rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
27,CDF,La Chaux-de-Fonds,47.082947,6.792314,1017,1018,2550919,1214862,Weather station,basin,MeteoSwiss,01.01.1900,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06612,https://api.existenz.ch/apiv1/smn/latest?locations=CDF,https://api.existenz.ch/apiv1/smn/daterange?locations=CDF,"{""title"": ""CDF"", ""description"": ""La Chaux-de-Fonds"", ""alt"": ""La Chaux-de-Fonds"", ""link"": ""/existenz-api/smn_locations?code=CDF""}"
59,FRU,Frutigen,46.599003,7.657542,756,,2616773,1160884,Weather station,plain,MeteoSwiss,01.01.1901,BE,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FRU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06613,https://api.existenz.ch/apiv1/smn/latest?locations=FRU,https://api.existenz.ch/apiv1/smn/daterange?locations=FRU,"{""title"": ""FRU"", ""description"": ""Frutigen"", ""alt"": ""Frutigen"", ""link"": ""/existenz-api/smn_locations?code=FRU""}"
93,MAR,Les Marécottes,46.118903,7.016597,990,,2567374,1107577,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1961,VS,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06614,https://api.existenz.ch/apiv1/smn/latest?locations=MAR,https://api.existenz.ch/apiv1/smn/daterange?locations=MAR,"{""title"": ""MAR"", ""description"": ""Les Mar\u00e9cottes"", ""alt"": ""Les Mar\u00e9cottes"", ""link"": ""/existenz-api/smn_locations?code=MAR""}"
98,MOB,"Montagnier, Bagnes",46.071019,7.225272,839,840,2583491,1102189,Weather station,valley,MeteoSwiss,01.03.1906,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06615,https://api.existenz.ch/apiv1/smn/latest?locations=MOB,https://api.existenz.ch/apiv1/smn/daterange?locations=MOB,"{""title"": ""MOB"", ""description"": ""Montagnier, Bagnes"", ""alt"": ""Montagnier, Bagnes"", ""link"": ""/existenz-api/smn_locations?code=MOB""}"
56,FAH,Fahy,47.423814,6.941194,596,598,2562465,1252676,Weather station,plain,MeteoSwiss,01.01.1957,JU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FAH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06616,https://api.existenz.ch/apiv1/smn/latest?locations=FAH,https://api.existenz.ch/apiv1/smn/daterange?locations=FAH,"{""title"": ""FAH"", ""description"": ""Fahy"", ""alt"": ""Fahy"", ""link"": ""/existenz-api/smn_locations?code=FAH""}"
23,BRL,La Brévine,46.983844,6.610297,1050,1051,2536981,1203975,Weather station,plain,MeteoSwiss,01.01.1901,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BRL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06617,https://api.existenz.ch/apiv1/smn/latest?locations=BRL,https://api.existenz.ch/apiv1/smn/daterange?locations=BRL,"{""title"": ""BRL"", ""description"": ""La Br\u00e9vine"", ""alt"": ""La Br\u00e9vine"", ""link"": ""/existenz-api/smn_locations?code=BRL""}"
92,MAH,Mathod,46.736978,6.567983,435,436,2533458,1176568,Weather station,plain,MeteoSwiss,01.09.1992,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06618,https://api.existenz.ch/apiv1/smn/latest?locations=MAH,https://api.existenz.ch/apiv1/smn/daterange?locations=MAH,"{""title"": ""MAH"", ""description"": ""Mathod"", ""alt"": ""Mathod"", ""link"": ""/existenz-api/smn_locations?code=MAH""}"
58,FRE,Bullet / La Frétaz,46.840622,6.576369,1205,1207,2534225,1188082,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1978,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06619,https://api.existenz.ch/apiv1/smn/latest?locations=FRE,https://api.existenz.ch/apiv1/smn/daterange?locations=FRE,"{""title"": ""FRE"", ""description"": ""Bullet / La Fr\u00e9taz"", ""alt"": ""Bullet / La Fr\u00e9taz"", ""link"": ""/existenz-api/smn_locations?code=FRE""}"
134,SHA,Schaffhausen,47.689842,8.620142,438,440,2688704,1282803,Weather station,eastern oriented slope,MeteoSwiss,01.10.1863,SH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06620,https://api.existenz.ch/apiv1/smn/latest?locations=SHA,https://api.existenz.ch/apiv1/smn/daterange?locations=SHA,"{""title"": ""SHA"", ""description"": ""Schaffhausen"", ""alt"": ""Schaffhausen"", ""link"": ""/existenz-api/smn_locations?code=SHA""}"
74,GUT,Güttingen,47.601733,9.279428,440,441,2738423,1273962,Weather station,height (30-100 m above valley),MeteoSwiss,01.06.1976,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GUT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06621,https://api.existenz.ch/apiv1/smn/latest?locations=GUT,https://api.existenz.ch/apiv1/smn/daterange?locations=GUT,"{""title"": ""GUT"", ""description"": ""G\u00fcttingen"", ""alt"": ""G\u00fcttingen"", ""link"": ""/existenz-api/smn_locations?code=GUT""}"
76,HAI,Salen-Reutenen,47.651242,9.023911,719,720,2719100,1279047,Weather station,plain,MeteoSwiss,01.01.1901,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HAI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06623,https://api.existenz.ch/apiv1/smn/latest?locations=HAI,https://api.existenz.ch/apiv1/smn/daterange?locations=HAI,"{""title"": ""HAI"", ""description"": ""Salen-Reutenen"", ""alt"": ""Salen-Reutenen"", ""link"": ""/existenz-api/smn_locations?code=HAI""}"
77,HLL,Hallau,47.697278,8.470464,419,420,2677457,1283472,Weather station,plain,MeteoSwiss,01.07.1886,SH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HLL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06624,https://api.existenz.ch/apiv1/smn/latest?locations=HLL,https://api.existenz.ch/apiv1/smn/daterange?locations=HLL,"{""title"": ""HLL"", ""description"": ""Hallau"", ""alt"": ""Hallau"", ""link"": ""/existenz-api/smn_locations?code=HLL""}"
67,GRA,Fribourg / Grangeneuve,46.7714,7.113736,651,651,2575184,1180076,Weather station,height (30-100 m above valley),MeteoSwiss,01.10.1900,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06625,https://api.existenz.ch/apiv1/smn/latest?locations=GRA,https://api.existenz.ch/apiv1/smn/daterange?locations=GRA,"{""title"": ""GRA"", ""description"": ""Fribourg / Grangeneuve"", ""alt"": ""Fribourg / Grangeneuve"", ""link"": ""/existenz-api/smn_locations?code=GRA""}"
64,GOE,Gösgen,47.363147,7.973733,380,382,2640422,1245949,Weather station,plain,MeteoSwiss,01.12.1981,SO,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06626,https://api.existenz.ch/apiv1/smn/latest?locations=GOE,https://api.existenz.ch/apiv1/smn/daterange?locations=GOE,"{""title"": ""GOE"", ""description"": ""G\u00f6sgen"", ""alt"": ""G\u00f6sgen"", ""link"": ""/existenz-api/smn_locations?code=GOE""}"
33,CHD,Château-d'Oex,46.479819,7.139656,1028,1029,2577040,1147655,Weather station,southern oriented slope,MeteoSwiss,01.01.1879,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHD,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06627,https://api.existenz.ch/apiv1/smn/latest?locations=CHD,https://api.existenz.ch/apiv1/smn/daterange?locations=CHD,"{""title"": ""CHD"", ""description"": ""Ch\u00e2teau-d'Oex"", ""alt"": ""Ch\u00e2teau-d'Oex"", ""link"": ""/existenz-api/smn_locations?code=CHD""}"
116,PLF,Plaffeien,46.747717,7.266264,1042,1044,2586828,1177407,Weather station,height (30-100 m above valley),MeteoSwiss,01.10.1989,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PLF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06628,https://api.existenz.ch/apiv1/smn/latest?locations=PLF,https://api.existenz.ch/apiv1/smn/daterange?locations=PLF,"{""title"": ""PLF"", ""description"": ""Plaffeien"", ""alt"": ""Plaffeien"", ""link"": ""/existenz-api/smn_locations?code=PLF""}"
101,MSK,Mühleberg / Stockeren,46.952103,7.282972,706,,2588150,1200125,Weather station,,MeteoSwiss,01.02.1987,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/home/measurement-values.html?param=messnetz-automatisch&station=MSK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06629,https://api.existenz.ch/apiv1/smn/latest?locations=MSK,https://api.existenz.ch/apiv1/smn/daterange?locations=MSK,"{""title"": ""MSK"", ""description"": ""M\u00fchleberg / Stockeren"", ""alt"": ""M\u00fchleberg / Stockeren"", ""link"": ""/existenz-api/smn_locations?code=MSK""}"
13,BER,Bern / Zollikofen,46.990744,7.464061,553,554,2601934,1204410,Weather station,plain,MeteoSwiss,01.01.1864,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BER,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06631,https://api.existenz.ch/apiv1/smn/latest?locations=BER,https://api.existenz.ch/apiv1/smn/daterange?locations=BER,"{""title"": ""BER"", ""description"": ""Bern / Zollikofen"", ""alt"": ""Bern / Zollikofen"", ""link"": ""/existenz-api/smn_locations?code=BER""}"
69,GRE,Grenchen,47.179097,7.415144,428,429,2598219,1225350,Weather station,plain,MeteoSwiss,01.06.1992,SO,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06632,https://api.existenz.ch/apiv1/smn/latest?locations=GRE,https://api.existenz.ch/apiv1/smn/daterange?locations=GRE,"{""title"": ""GRE"", ""description"": ""Grenchen"", ""alt"": ""Grenchen"", ""link"": ""/existenz-api/smn_locations?code=GRE""}"
26,BUS,Buchs / Aarau,47.384381,8.07955,387,388,2648396,1248370,Weather station,plain,MeteoSwiss,01.04.1984,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BUS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06633,https://api.existenz.ch/apiv1/smn/latest?locations=BUS,https://api.existenz.ch/apiv1/smn/daterange?locations=BUS,"{""title"": ""BUS"", ""description"": ""Buchs / Aarau"", ""alt"": ""Buchs / Aarau"", ""link"": ""/existenz-api/smn_locations?code=BUS""}"
10,BAN,Bantiger,46.977806,7.528667,942,,2606850,1202975,Weather station,crest,MeteoSwiss,01.01.1993,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06634,https://api.existenz.ch/apiv1/smn/latest?locations=BAN,https://api.existenz.ch/apiv1/smn/daterange?locations=BAN,"{""title"": ""BAN"", ""description"": ""Bantiger"", ""alt"": ""Bantiger"", ""link"": ""/existenz-api/smn_locations?code=BAN""}"
83,KOP,Koppigen,47.11885,7.605503,485,486,2612663,1218665,Weather station,plain,MeteoSwiss,01.11.1960,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=KOP,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06635,https://api.existenz.ch/apiv1/smn/latest?locations=KOP,https://api.existenz.ch/apiv1/smn/daterange?locations=KOP,"{""title"": ""KOP"", ""description"": ""Koppigen"", ""alt"": ""Koppigen"", ""link"": ""/existenz-api/smn_locations?code=KOP""}"
104,MUB,Mühleberg,46.973278,7.278217,480,481,2587793,1202480,Weather station,plain,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MUB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06636,https://api.existenz.ch/apiv1/smn/latest?locations=MUB,https://api.existenz.ch/apiv1/smn/daterange?locations=MUB,"{""title"": ""MUB"", ""description"": ""M\u00fchleberg"", ""alt"": ""M\u00fchleberg"", ""link"": ""/existenz-api/smn_locations?code=MUB""}"
95,MER,Meiringen,46.732222,8.169247,589,589,2655844,1175930,Weather station,plain,MeteoSwiss,01.07.1889,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MER,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06637,https://api.existenz.ch/apiv1/smn/latest?locations=MER,https://api.existenz.ch/apiv1/smn/daterange?locations=MER,"{""title"": ""MER"", ""description"": ""Meiringen"", ""alt"": ""Meiringen"", ""link"": ""/existenz-api/smn_locations?code=MER""}"
86,LAG,Langnau i.E.,46.939633,7.806425,744,745,2628004,1198793,Weather station,plain,MeteoSwiss,01.10.1900,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06638,https://api.existenz.ch/apiv1/smn/latest?locations=LAG,https://api.existenz.ch/apiv1/smn/daterange?locations=LAG,"{""title"": ""LAG"", ""description"": ""Langnau i.E."", ""alt"": ""Langnau i.E."", ""link"": ""/existenz-api/smn_locations?code=LAG""}"
106,NAP,Napf,47.004667,7.940117,1404,1405,2638137,1206079,Weather station,crest,MeteoSwiss,01.01.1978,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NAP,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06639,https://api.existenz.ch/apiv1/smn/latest?locations=NAP,https://api.existenz.ch/apiv1/smn/daterange?locations=NAP,"{""title"": ""NAP"", ""description"": ""Napf"", ""alt"": ""Napf"", ""link"": ""/existenz-api/smn_locations?code=NAP""}"
94,MAS,Marsens,46.656486,7.069669,715,,2571758,1167317,Weather station,plain,MeteoSwiss,01.01.1901,FR,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06640,https://api.existenz.ch/apiv1/smn/latest?locations=MAS,https://api.existenz.ch/apiv1/smn/daterange?locations=MAS,"{""title"": ""MAS"", ""description"": ""Marsens"", ""alt"": ""Marsens"", ""link"": ""/existenz-api/smn_locations?code=MAS""}"
99,MOE,Möhlin,47.572197,7.877911,343,344,2633054,1269147,Weather station,plain,MeteoSwiss,01.10.1900,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06641,https://api.existenz.ch/apiv1/smn/latest?locations=MOE,https://api.existenz.ch/apiv1/smn/daterange?locations=MOE,"{""title"": ""MOE"", ""description"": ""M\u00f6hlin"", ""alt"": ""M\u00f6hlin"", ""link"": ""/existenz-api/smn_locations?code=MOE""}"
87,LAT,Bergün / Latsch,46.627275,9.753706,1408,,2777274,1166618,Weather station,south-western oriented slope,MeteoSwiss,01.01.1973,GR,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LAT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06642,https://api.existenz.ch/apiv1/smn/latest?locations=LAT,https://api.existenz.ch/apiv1/smn/daterange?locations=LAT,"{""title"": ""LAT"", ""description"": ""Berg\u00fcn / Latsch"", ""alt"": ""Berg\u00fcn / Latsch"", ""link"": ""/existenz-api/smn_locations?code=LAT""}"
