rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
177,2433,"Allaman, Le Coulet",Aubonne,river,46.4733,6.4064,520720,147410,https://www.hydrodaten.admin.ch/de/2433.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2433,https://api.existenz.ch/apiv1/hydro/daterange?locations=2433,"{""title"": ""2433"", ""description"": ""Allaman, Le Coulet"", ""alt"": ""Allaman, Le Coulet"", ""link"": ""/existenz-api/hydro_locations?station_id=2433"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2433.png""}"
17,2027,St-Prex,Lac Léman,lake,46.4828,6.4611,524940,148410,https://www.hydrodaten.admin.ch/de/2027.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2027,https://api.existenz.ch/apiv1/hydro/daterange?locations=2027,"{""title"": ""2027"", ""description"": ""St-Prex"", ""alt"": ""St-Prex"", ""link"": ""/existenz-api/hydro_locations?station_id=2027"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2027.png""}"
157,2378,"Orbe, Le Chalet",Orbe,river,46.7276,6.5239,530080,175560,https://www.hydrodaten.admin.ch/de/2378.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2378,https://api.existenz.ch/apiv1/hydro/daterange?locations=2378,"{""title"": ""2378"", ""description"": ""Orbe, Le Chalet"", ""alt"": ""Orbe, Le Chalet"", ""link"": ""/existenz-api/hydro_locations?station_id=2378"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2378.png""}"
176,2432,"Ecublens, Les Bois",Venoge,river,46.5353,6.5527,532040,154160,https://www.hydrodaten.admin.ch/de/2432.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2432,https://api.existenz.ch/apiv1/hydro/daterange?locations=2432,"{""title"": ""2432"", ""description"": ""Ecublens, Les Bois"", ""alt"": ""Ecublens, Les Bois"", ""link"": ""/existenz-api/hydro_locations?station_id=2432"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2432.png""}"
127,2290,St-Sulpice,Areuse,river,46.9106,6.5589,532980,195880,https://www.hydrodaten.admin.ch/de/2290.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2290,https://api.existenz.ch/apiv1/hydro/daterange?locations=2290,"{""title"": ""2290"", ""description"": ""St-Sulpice"", ""alt"": ""St-Sulpice"", ""link"": ""/existenz-api/hydro_locations?station_id=2290"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2290.png""}"
79,2154,Grandson,Lac de Neuchâtel,lake,46.8058,6.6424,539220,184155,https://www.hydrodaten.admin.ch/de/2154.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2154,https://api.existenz.ch/apiv1/hydro/daterange?locations=2154,"{""title"": ""2154"", ""description"": ""Grandson"", ""alt"": ""Grandson"", ""link"": ""/existenz-api/hydro_locations?station_id=2154"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2154.png""}"
30,2057,Les Brenets,Lac des Brenets,lake,47.0826,6.7086,544560,214880,https://www.hydrodaten.admin.ch/de/2057.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2057,https://api.existenz.ch/apiv1/hydro/daterange?locations=2057,"{""title"": ""2057"", ""description"": ""Les Brenets"", ""alt"": ""Les Brenets"", ""link"": ""/existenz-api/hydro_locations?station_id=2057"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2057.png""}"
112,2247,Les Brenets,Doubs,river,47.0844,6.7103,544690,215083,https://www.hydrodaten.admin.ch/de/2247.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2247,https://api.existenz.ch/apiv1/hydro/daterange?locations=2247,"{""title"": ""2247"", ""description"": ""Les Brenets"", ""alt"": ""Les Brenets"", ""link"": ""/existenz-api/hydro_locations?station_id=2247"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2247.png""}"
152,2369,Yvonand,Mentue,river,46.7768,6.7242,545440,180875,https://www.hydrodaten.admin.ch/de/2369.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2369,https://api.existenz.ch/apiv1/hydro/daterange?locations=2369,"{""title"": ""2369"", ""description"": ""Yvonand"", ""alt"": ""Yvonand"", ""link"": ""/existenz-api/hydro_locations?station_id=2369"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2369.png""}"
180,2437,"Ecublens, Eschiens",Parimbot,river,46.6044,6.8129,552060,161650,https://www.hydrodaten.admin.ch/de/2437.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2437,https://api.existenz.ch/apiv1/hydro/daterange?locations=2437,"{""title"": ""2437"", ""description"": ""Ecublens, Eschiens"", ""alt"": ""Ecublens, Eschiens"", ""link"": ""/existenz-api/hydro_locations?station_id=2437"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2437.png""}"
197,2480,Boudry,Areuse,river,46.949,6.839,554350,199940,https://www.hydrodaten.admin.ch/de/2480.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2480,https://api.existenz.ch/apiv1/hydro/daterange?locations=2480,"{""title"": ""2480"", ""description"": ""Boudry"", ""alt"": ""Boudry"", ""link"": ""/existenz-api/hydro_locations?station_id=2480"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2480.png""}"
201,2486,"Vevey, Coppet",Veveyse,river,46.4689,6.8485,554675,146565,https://www.hydrodaten.admin.ch/de/2486.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2486,https://api.existenz.ch/apiv1/hydro/daterange?locations=2486,"{""title"": ""2486"", ""description"": ""Vevey, Coppet"", ""alt"": ""Vevey, Coppet"", ""link"": ""/existenz-api/hydro_locations?station_id=2486"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2486.png""}"
244,A270,Combe des Sarrasins,Doubs,river,47.1955,6.8782,557530,227320,https://www.hydrodaten.admin.ch/de/A270.html,https://api.existenz.ch/apiv1/hydro/latest?locations=A270,https://api.existenz.ch/apiv1/hydro/daterange?locations=A270,"{""title"": ""A270"", ""description"": ""Combe des Sarrasins"", ""alt"": ""Combe des Sarrasins"", ""link"": ""/existenz-api/hydro_locations?station_id=A270"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/PA270.png""}"
3,2009,Porte du Scex,Rhône,river,46.3496,6.8886,557660,133280,https://www.hydrodaten.admin.ch/de/2009.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2009,https://api.existenz.ch/apiv1/hydro/daterange?locations=2009,"{""title"": ""2009"", ""description"": ""Porte du Scex"", ""alt"": ""Porte du Scex"", ""link"": ""/existenz-api/hydro_locations?station_id=2009"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2009.png""}"
185,2458,Valangin,Seyon,river,47.0111,6.9043,559370,206810,https://www.hydrodaten.admin.ch/de/2458.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2458,https://api.existenz.ch/apiv1/hydro/daterange?locations=2458,"{""title"": ""2458"", ""description"": ""Valangin"", ""alt"": ""Valangin"", ""link"": ""/existenz-api/hydro_locations?station_id=2458"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2458.png""}"
16,2026,Chillon,Lac Léman,lake,46.4146,6.9277,560720,140490,https://www.hydrodaten.admin.ch/de/2026.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2026,https://api.existenz.ch/apiv1/hydro/daterange?locations=2026,"{""title"": ""2026"", ""description"": ""Chillon"", ""alt"": ""Chillon"", ""link"": ""/existenz-api/hydro_locations?station_id=2026"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2026.png""}"
153,2370,"Le Noirmont, La Goule",Doubs,river,47.2292,6.9293,561430,231050,https://www.hydrodaten.admin.ch/de/2370.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2370,https://api.existenz.ch/apiv1/hydro/daterange?locations=2370,"{""title"": ""2370"", ""description"": ""Le Noirmont, La Goule"", ""alt"": ""Le Noirmont, La Goule"", ""link"": ""/existenz-api/hydro_locations?station_id=2370"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2370.png""}"
24,2034,"Payerne, Caserne d'aviation",Broye,river,46.8359,6.9361,561660,187320,https://www.hydrodaten.admin.ch/de/2034.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2034,https://api.existenz.ch/apiv1/hydro/daterange?locations=2034,"{""title"": ""2034"", ""description"": ""Payerne, Caserne d'aviation"", ""alt"": ""Payerne, Caserne d'aviation"", ""link"": ""/existenz-api/hydro_locations?station_id=2034"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2034.png""}"
237,2642,"Neuchâtel, Nid-du-Crô",Lac de Neuchâtel,lake,46.9965,6.951,562913,205165,https://www.hydrodaten.admin.ch/de/2642.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2642,https://api.existenz.ch/apiv1/hydro/daterange?locations=2642,"{""title"": ""2642"", ""description"": ""Neuch\u00e2tel, Nid-du-Cr\u00f4"", ""alt"": ""Neuch\u00e2tel, Nid-du-Cr\u00f4"", ""link"": ""/existenz-api/hydro_locations?station_id=2642"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2642.png""}"
98,2203,Aigle,Grande Eau,river,46.3189,6.9709,563975,129825,https://www.hydrodaten.admin.ch/de/2203.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2203,https://api.existenz.ch/apiv1/hydro/daterange?locations=2203,"{""title"": ""2203"", ""description"": ""Aigle"", ""alt"": ""Aigle"", ""link"": ""/existenz-api/hydro_locations?station_id=2203"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2203.png""}"
200,2485,"Boncourt, Frontière",Allaine,river,47.5008,7.0117,567830,261200,https://www.hydrodaten.admin.ch/de/2485.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2485,https://api.existenz.ch/apiv1/hydro/daterange?locations=2485,"{""title"": ""2485"", ""description"": ""Boncourt, Fronti\u00e8re"", ""alt"": ""Boncourt, Fronti\u00e8re"", ""link"": ""/existenz-api/hydro_locations?station_id=2485"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2485.png""}"
181,2446,"Gampelen, Zihlbrücke",Zihlkanal,river,47.0211,7.0342,569250,207860,https://www.hydrodaten.admin.ch/de/2446.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2446,https://api.existenz.ch/apiv1/hydro/daterange?locations=2446,"{""title"": ""2446"", ""description"": ""Gampelen, Zihlbr\u00fccke"", ""alt"": ""Gampelen, Zihlbr\u00fccke"", ""link"": ""/existenz-api/hydro_locations?station_id=2446"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2446.png""}"
28,2053,"Martigny, Pont de Rossettan",Drance,river,46.0977,7.0627,570930,105200,https://www.hydrodaten.admin.ch/de/2053.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2053,https://api.existenz.ch/apiv1/hydro/daterange?locations=2053,"{""title"": ""2053"", ""description"": ""Martigny, Pont de Rossettan"", ""alt"": ""Martigny, Pont de Rossettan"", ""link"": ""/existenz-api/hydro_locations?station_id=2053"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2053.png""}"
104,2210,Ocourt,Doubs,river,47.3504,7.0751,572530,244460,https://www.hydrodaten.admin.ch/de/2210.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2210,https://api.existenz.ch/apiv1/hydro/daterange?locations=2210,"{""title"": ""2210"", ""description"": ""Ocourt"", ""alt"": ""Ocourt"", ""link"": ""/existenz-api/hydro_locations?station_id=2210"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2210.png""}"
166,2412,"Vuippens, Château",Sionge,river,46.6585,7.0783,572420,167540,https://www.hydrodaten.admin.ch/de/2412.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2412,https://api.existenz.ch/apiv1/hydro/daterange?locations=2412,"{""title"": ""2412"", ""description"": ""Vuippens, Ch\u00e2teau"", ""alt"": ""Vuippens, Ch\u00e2teau"", ""link"": ""/existenz-api/hydro_locations?station_id=2412"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2412.png""}"
14,2024,Branson,Rhône,river,46.1257,7.0913,573150,108300,https://www.hydrodaten.admin.ch/de/2024.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2024,https://api.existenz.ch/apiv1/hydro/daterange?locations=2024,"{""title"": ""2024"", ""description"": ""Branson"", ""alt"": ""Branson"", ""link"": ""/existenz-api/hydro_locations?station_id=2024"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2024.png""}"
84,2160,"Broc, Château d'en bas",Sarine,river,46.6028,7.093,573520,161345,https://www.hydrodaten.admin.ch/de/2160.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2160,https://api.existenz.ch/apiv1/hydro/daterange?locations=2160,"{""title"": ""2160"", ""description"": ""Broc, Ch\u00e2teau d'en bas"", ""alt"": ""Broc, Ch\u00e2teau d'en bas"", ""link"": ""/existenz-api/hydro_locations?station_id=2160"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2160.png""}"
182,2447,Sugiez,Canal de la Broye,river,46.9637,7.1146,575340,201450,https://www.hydrodaten.admin.ch/de/2447.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2447,https://api.existenz.ch/apiv1/hydro/daterange?locations=2447,"{""title"": ""2447"", ""description"": ""Sugiez"", ""alt"": ""Sugiez"", ""link"": ""/existenz-api/hydro_locations?station_id=2447"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2447.png""}"
1,2004,Murten,Murtensee,lake,46.9308,7.1169,575500,197790,https://www.hydrodaten.admin.ch/de/2004.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2004,https://api.existenz.ch/apiv1/hydro/daterange?locations=2004,"{""title"": ""2004"", ""description"": ""Murten"", ""alt"": ""Murten"", ""link"": ""/existenz-api/hydro_locations?station_id=2004"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2004.png""}"
102,2208,"Ligerz, Klein Twann",Bielersee,lake,47.0917,7.1531,578320,215670,https://www.hydrodaten.admin.ch/de/2208.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2208,https://api.existenz.ch/apiv1/hydro/daterange?locations=2208,"{""title"": ""2208"", ""description"": ""Ligerz, Klein Twann"", ""alt"": ""Ligerz, Klein Twann"", ""link"": ""/existenz-api/hydro_locations?station_id=2208"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2208.png""}"
65,2119,Fribourg,Sarine,river,46.8039,7.169,579420,183670,https://www.hydrodaten.admin.ch/de/2119.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2119,https://api.existenz.ch/apiv1/hydro/daterange?locations=2119,"{""title"": ""2119"", ""description"": ""Fribourg"", ""alt"": ""Fribourg"", ""link"": ""/existenz-api/hydro_locations?station_id=2119"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2119.png""}"
132,2307,Sonceboz,Suze,river,47.1968,7.1722,579810,227350,https://www.hydrodaten.admin.ch/de/2307.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2307,https://api.existenz.ch/apiv1/hydro/daterange?locations=2307,"{""title"": ""2307"", ""description"": ""Sonceboz"", ""alt"": ""Sonceboz"", ""link"": ""/existenz-api/hydro_locations?station_id=2307"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2307.png""}"
45,2085,Hagneck,Aare,river,47.0556,7.1844,580680,211650,https://www.hydrodaten.admin.ch/de/2085.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2085,https://api.existenz.ch/apiv1/hydro/daterange?locations=2085,"{""title"": ""2085"", ""description"": ""Hagneck"", ""alt"": ""Hagneck"", ""link"": ""/existenz-api/hydro_locations?station_id=2085"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2085.png""}"
63,2117,"Le Châble, Villette",Drance de Bagnes,river,46.0807,7.2131,582550,103270,https://www.hydrodaten.admin.ch/de/2117.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2117,https://api.existenz.ch/apiv1/hydro/daterange?locations=2117,"{""title"": ""2117"", ""description"": ""Le Ch\u00e2ble, Villette"", ""alt"": ""Le Ch\u00e2ble, Villette"", ""link"": ""/existenz-api/hydro_locations?station_id=2117"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2117.png""}"
105,2215,Laupen,Saane,river,46.9086,7.2344,584440,195300,https://www.hydrodaten.admin.ch/de/2215.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2215,https://api.existenz.ch/apiv1/hydro/daterange?locations=2215,"{""title"": ""2215"", ""description"": ""Laupen"", ""alt"": ""Laupen"", ""link"": ""/existenz-api/hydro_locations?station_id=2215"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2215.png""}"
188,2467,Gümmenen,Saane,river,46.9441,7.2429,585100,199240,https://www.hydrodaten.admin.ch/de/2467.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2467,https://api.existenz.ch/apiv1/hydro/daterange?locations=2467,"{""title"": ""2467"", ""description"": ""G\u00fcmmenen"", ""alt"": ""G\u00fcmmenen"", ""link"": ""/existenz-api/hydro_locations?station_id=2467"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2467.png""}"
113,2251,"Plaffeien, Schwyberg",Rotenbach,river,46.6864,7.2815,587980,170590,https://www.hydrodaten.admin.ch/de/2251.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2251,https://api.existenz.ch/apiv1/hydro/daterange?locations=2251,"{""title"": ""2251"", ""description"": ""Plaffeien, Schwyberg"", ""alt"": ""Plaffeien, Schwyberg"", ""link"": ""/existenz-api/hydro_locations?station_id=2251"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2251.png""}"
19,2029,"Brügg, Aegerten",Aare,river,47.1221,7.2834,588220,219020,https://www.hydrodaten.admin.ch/de/2029.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2029,https://api.existenz.ch/apiv1/hydro/daterange?locations=2029,"{""title"": ""2029"", ""description"": ""Br\u00fcgg, Aegerten"", ""alt"": ""Br\u00fcgg, Aegerten"", ""link"": ""/existenz-api/hydro_locations?station_id=2029"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2029.png""}"
114,2252,"Plaffeien, Schwyberg",Schwändlibach,river,46.6902,7.2862,588340,171015,https://www.hydrodaten.admin.ch/de/2252.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2252,https://api.existenz.ch/apiv1/hydro/daterange?locations=2252,"{""title"": ""2252"", ""description"": ""Plaffeien, Schwyberg"", ""alt"": ""Plaffeien, Schwyberg"", ""link"": ""/existenz-api/hydro_locations?station_id=2252"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2252.png""}"
236,2640,Delémont,Sorne,river,47.3643,7.351,593380,245940,https://www.hydrodaten.admin.ch/de/2640.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2640,https://api.existenz.ch/apiv1/hydro/daterange?locations=2640,"{""title"": ""2640"", ""description"": ""Del\u00e9mont"", ""alt"": ""Del\u00e9mont"", ""link"": ""/existenz-api/hydro_locations?station_id=2640"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2640.png""}"
91,2179,"Thörishaus, Sensematt",Sense,river,46.8883,7.3514,593350,193020,https://www.hydrodaten.admin.ch/de/2179.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2179,https://api.existenz.ch/apiv1/hydro/daterange?locations=2179,"{""title"": ""2179"", ""description"": ""Th\u00f6rishaus, Sensematt"", ""alt"": ""Th\u00f6rishaus, Sensematt"", ""link"": ""/existenz-api/hydro_locations?station_id=2179"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2179.png""}"
4,2011,Sion,Rhône,river,46.2191,7.3579,593770,118630,https://www.hydrodaten.admin.ch/de/2011.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2011,https://api.existenz.ch/apiv1/hydro/daterange?locations=2011,"{""title"": ""2011"", ""description"": ""Sion"", ""alt"": ""Sion"", ""link"": ""/existenz-api/hydro_locations?station_id=2011"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2011.png""}"
229,2630,Sion,Sionne,river,46.2305,7.366,594400,119900,https://www.hydrodaten.admin.ch/de/2630.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2630,https://api.existenz.ch/apiv1/hydro/daterange?locations=2630,"{""title"": ""2630"", ""description"": ""Sion"", ""alt"": ""Sion"", ""link"": ""/existenz-api/hydro_locations?station_id=2630"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2630.png""}"
66,2122,"Moutier, La Charrue",Birse,river,47.284,7.3823,595740,237010,https://www.hydrodaten.admin.ch/de/2122.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2122,https://api.existenz.ch/apiv1/hydro/daterange?locations=2122,"{""title"": ""2122"", ""description"": ""Moutier, La Charrue"", ""alt"": ""Moutier, La Charrue"", ""link"": ""/existenz-api/hydro_locations?station_id=2122"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2122.png""}"
196,2478,"Soyhières, Bois du Treuil",Birse,river,47.3924,7.396,596780,249070,https://www.hydrodaten.admin.ch/de/2478.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2478,https://api.existenz.ch/apiv1/hydro/daterange?locations=2478,"{""title"": ""2478"", ""description"": ""Soyhi\u00e8res, Bois du Treuil"", ""alt"": ""Soyhi\u00e8res, Bois du Treuil"", ""link"": ""/existenz-api/hydro_locations?station_id=2478"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2478.png""}"
221,2610,Vicques,Scheulte,river,47.3482,7.4318,599485,244150,https://www.hydrodaten.admin.ch/de/2610.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2610,https://api.existenz.ch/apiv1/hydro/daterange?locations=2610,"{""title"": ""2610"", ""description"": ""Vicques"", ""alt"": ""Vicques"", ""link"": ""/existenz-api/hydro_locations?station_id=2610"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2610.png""}"
