rowid,station_id,name,water_body_name,water_body_type,lat,lon,chx,chy,link,latest_values,last_24h_values,popup
12,2022,Locarno,Lago Maggiore,lake,46.1636,8.8043,705480,113380,https://www.hydrodaten.admin.ch/de/2022.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2022,https://api.existenz.ch/apiv1/hydro/daterange?locations=2022,"{""title"": ""2022"", ""description"": ""Locarno"", ""alt"": ""Locarno"", ""link"": ""/existenz-api/hydro_locations?station_id=2022"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2022.png""}"
13,2023,Ringgenberg,Brienzersee,lake,46.7299,7.9755,641040,175555,https://www.hydrodaten.admin.ch/de/2023.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2023,https://api.existenz.ch/apiv1/hydro/daterange?locations=2023,"{""title"": ""2023"", ""description"": ""Ringgenberg"", ""alt"": ""Ringgenberg"", ""link"": ""/existenz-api/hydro_locations?station_id=2023"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2023.png""}"
14,2024,Branson,Rhône,river,46.1257,7.0913,573150,108300,https://www.hydrodaten.admin.ch/de/2024.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2024,https://api.existenz.ch/apiv1/hydro/daterange?locations=2024,"{""title"": ""2024"", ""description"": ""Branson"", ""alt"": ""Branson"", ""link"": ""/existenz-api/hydro_locations?station_id=2024"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2024.png""}"
15,2025,Brunnen,Vierwaldstättersee,lake,46.9935,8.6038,688625,205370,https://www.hydrodaten.admin.ch/de/2025.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2025,https://api.existenz.ch/apiv1/hydro/daterange?locations=2025,"{""title"": ""2025"", ""description"": ""Brunnen"", ""alt"": ""Brunnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2025"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2025.png""}"
16,2026,Chillon,Lac Léman,lake,46.4146,6.9277,560720,140490,https://www.hydrodaten.admin.ch/de/2026.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2026,https://api.existenz.ch/apiv1/hydro/daterange?locations=2026,"{""title"": ""2026"", ""description"": ""Chillon"", ""alt"": ""Chillon"", ""link"": ""/existenz-api/hydro_locations?station_id=2026"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2026.png""}"
17,2027,St-Prex,Lac Léman,lake,46.4828,6.4611,524940,148410,https://www.hydrodaten.admin.ch/de/2027.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2027,https://api.existenz.ch/apiv1/hydro/daterange?locations=2027,"{""title"": ""2027"", ""description"": ""St-Prex"", ""alt"": ""St-Prex"", ""link"": ""/existenz-api/hydro_locations?station_id=2027"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2027.png""}"
18,2028,"Genève, Sécheron",Lac Léman,lake,46.2186,6.1524,500750,119390,https://www.hydrodaten.admin.ch/de/2028.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2028,https://api.existenz.ch/apiv1/hydro/daterange?locations=2028,"{""title"": ""2028"", ""description"": ""Gen\u00e8ve, S\u00e9cheron"", ""alt"": ""Gen\u00e8ve, S\u00e9cheron"", ""link"": ""/existenz-api/hydro_locations?station_id=2028"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2028.png""}"
19,2029,"Brügg, Aegerten",Aare,river,47.1221,7.2834,588220,219020,https://www.hydrodaten.admin.ch/de/2029.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2029,https://api.existenz.ch/apiv1/hydro/daterange?locations=2029,"{""title"": ""2029"", ""description"": ""Br\u00fcgg, Aegerten"", ""alt"": ""Br\u00fcgg, Aegerten"", ""link"": ""/existenz-api/hydro_locations?station_id=2029"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2029.png""}"
20,2030,Thun,Aare,river,46.7646,7.6118,613230,179280,https://www.hydrodaten.admin.ch/de/2030.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2030,https://api.existenz.ch/apiv1/hydro/daterange?locations=2030,"{""title"": ""2030"", ""description"": ""Thun"", ""alt"": ""Thun"", ""link"": ""/existenz-api/hydro_locations?station_id=2030"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2030.png""}"
21,2031,Unterägeri,Aegerisee,lake,47.138,8.5918,687480,221420,https://www.hydrodaten.admin.ch/de/2031.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2031,https://api.existenz.ch/apiv1/hydro/daterange?locations=2031,"{""title"": ""2031"", ""description"": ""Unter\u00e4geri"", ""alt"": ""Unter\u00e4geri"", ""link"": ""/existenz-api/hydro_locations?station_id=2031"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2031.png""}"
22,2032,Romanshorn,"Bodensee, Obersee",lake,47.5648,9.381,746160,270040,https://www.hydrodaten.admin.ch/de/2032.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2032,https://api.existenz.ch/apiv1/hydro/daterange?locations=2032,"{""title"": ""2032"", ""description"": ""Romanshorn"", ""alt"": ""Romanshorn"", ""link"": ""/existenz-api/hydro_locations?station_id=2032"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2032.png""}"
23,2033,Ilanz,Vorderrhein,river,46.7758,9.2064,735000,182030,https://www.hydrodaten.admin.ch/de/2033.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2033,https://api.existenz.ch/apiv1/hydro/daterange?locations=2033,"{""title"": ""2033"", ""description"": ""Ilanz"", ""alt"": ""Ilanz"", ""link"": ""/existenz-api/hydro_locations?station_id=2033"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2033.png""}"
24,2034,"Payerne, Caserne d'aviation",Broye,river,46.8359,6.9361,561660,187320,https://www.hydrodaten.admin.ch/de/2034.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2034,https://api.existenz.ch/apiv1/hydro/daterange?locations=2034,"{""title"": ""2034"", ""description"": ""Payerne, Caserne d'aviation"", ""alt"": ""Payerne, Caserne d'aviation"", ""link"": ""/existenz-api/hydro_locations?station_id=2034"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2034.png""}"
25,2041,"Oberriet, Blatten",Rhein,river,47.3069,9.5708,761215,241750,https://www.hydrodaten.admin.ch/de/2041.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2041,https://api.existenz.ch/apiv1/hydro/daterange?locations=2041,"{""title"": ""2041"", ""description"": ""Oberriet, Blatten"", ""alt"": ""Oberriet, Blatten"", ""link"": ""/existenz-api/hydro_locations?station_id=2041"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2041.png""}"
26,2043,Berlingen,"Bodensee, Untersee",lake,47.6755,9.0176,718570,281730,https://www.hydrodaten.admin.ch/de/2043.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2043,https://api.existenz.ch/apiv1/hydro/daterange?locations=2043,"{""title"": ""2043"", ""description"": ""Berlingen"", ""alt"": ""Berlingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2043"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2043.png""}"
27,2044,Andelfingen,Thur,river,47.5965,8.682,693510,272500,https://www.hydrodaten.admin.ch/de/2044.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2044,https://api.existenz.ch/apiv1/hydro/daterange?locations=2044,"{""title"": ""2044"", ""description"": ""Andelfingen"", ""alt"": ""Andelfingen"", ""link"": ""/existenz-api/hydro_locations?station_id=2044"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2044.png""}"
28,2053,"Martigny, Pont de Rossettan",Drance,river,46.0977,7.0627,570930,105200,https://www.hydrodaten.admin.ch/de/2053.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2053,https://api.existenz.ch/apiv1/hydro/daterange?locations=2053,"{""title"": ""2053"", ""description"": ""Martigny, Pont de Rossettan"", ""alt"": ""Martigny, Pont de Rossettan"", ""link"": ""/existenz-api/hydro_locations?station_id=2053"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2053.png""}"
29,2056,Seedorf,Reuss,river,46.8839,8.6206,690085,193210,https://www.hydrodaten.admin.ch/de/2056.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2056,https://api.existenz.ch/apiv1/hydro/daterange?locations=2056,"{""title"": ""2056"", ""description"": ""Seedorf"", ""alt"": ""Seedorf"", ""link"": ""/existenz-api/hydro_locations?station_id=2056"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2056.png""}"
30,2057,Les Brenets,Lac des Brenets,lake,47.0826,6.7086,544560,214880,https://www.hydrodaten.admin.ch/de/2057.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2057,https://api.existenz.ch/apiv1/hydro/daterange?locations=2057,"{""title"": ""2057"", ""description"": ""Les Brenets"", ""alt"": ""Les Brenets"", ""link"": ""/existenz-api/hydro_locations?station_id=2057"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2057.png""}"
31,2063,Murgenthal,Aare,river,47.2661,7.8288,629530,235090,https://www.hydrodaten.admin.ch/de/2063.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2063,https://api.existenz.ch/apiv1/hydro/daterange?locations=2063,"{""title"": ""2063"", ""description"": ""Murgenthal"", ""alt"": ""Murgenthal"", ""link"": ""/existenz-api/hydro_locations?station_id=2063"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2063.png""}"
32,2066,St. Moritz,St. Moritzersee,lake,46.4975,9.8481,784940,152420,https://www.hydrodaten.admin.ch/de/2066.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2066,https://api.existenz.ch/apiv1/hydro/daterange?locations=2066,"{""title"": ""2066"", ""description"": ""St. Moritz"", ""alt"": ""St. Moritz"", ""link"": ""/existenz-api/hydro_locations?station_id=2066"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2066.png""}"
33,2067,Martina,Inn,river,46.8858,10.4654,830640,197190,https://www.hydrodaten.admin.ch/de/2067.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2067,https://api.existenz.ch/apiv1/hydro/daterange?locations=2067,"{""title"": ""2067"", ""description"": ""Martina"", ""alt"": ""Martina"", ""link"": ""/existenz-api/hydro_locations?station_id=2067"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2067.png""}"
34,2068,Riazzino,Ticino,river,46.1634,8.9103,713670,113500,https://www.hydrodaten.admin.ch/de/2068.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2068,https://api.existenz.ch/apiv1/hydro/daterange?locations=2068,"{""title"": ""2068"", ""description"": ""Riazzino"", ""alt"": ""Riazzino"", ""link"": ""/existenz-api/hydro_locations?station_id=2068"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2068.png""}"
35,2070,Emmenmatt,Emme,river,46.9544,7.7488,623610,200420,https://www.hydrodaten.admin.ch/de/2070.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2070,https://api.existenz.ch/apiv1/hydro/daterange?locations=2070,"{""title"": ""2070"", ""description"": ""Emmenmatt"", ""alt"": ""Emmenmatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2070"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2070.png""}"
36,2071,Emmenmatt (N),Emme,river,46.9536,7.7516,623820,200325,https://www.hydrodaten.admin.ch/de/2071.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2071,https://api.existenz.ch/apiv1/hydro/daterange?locations=2071,"{""title"": ""2071"", ""description"": ""Emmenmatt (N)"", ""alt"": ""Emmenmatt (N)"", ""link"": ""/existenz-api/hydro_locations?station_id=2071"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2071.png""}"
37,2072,Sils Baselgia,Silsersee,lake,46.4344,9.7532,777870,145180,https://www.hydrodaten.admin.ch/de/2072.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2072,https://api.existenz.ch/apiv1/hydro/daterange?locations=2072,"{""title"": ""2072"", ""description"": ""Sils Baselgia"", ""alt"": ""Sils Baselgia"", ""link"": ""/existenz-api/hydro_locations?station_id=2072"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2072.png""}"
38,2073,Silvaplana,Silvaplanersee,lake,46.4601,9.8024,781560,148150,https://www.hydrodaten.admin.ch/de/2073.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2073,https://api.existenz.ch/apiv1/hydro/daterange?locations=2073,"{""title"": ""2073"", ""description"": ""Silvaplana"", ""alt"": ""Silvaplana"", ""link"": ""/existenz-api/hydro_locations?station_id=2073"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2073.png""}"
39,2074,Brissago,Lago Maggiore,lake,46.1181,8.7109,698350,108200,https://www.hydrodaten.admin.ch/de/2074.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2074,https://api.existenz.ch/apiv1/hydro/daterange?locations=2074,"{""title"": ""2074"", ""description"": ""Brissago"", ""alt"": ""Brissago"", ""link"": ""/existenz-api/hydro_locations?station_id=2074"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2074.png""}"
40,2078,Le Prese,Poschiavino,river,46.2954,10.08,803490,130530,https://www.hydrodaten.admin.ch/de/2078.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2078,https://api.existenz.ch/apiv1/hydro/daterange?locations=2078,"{""title"": ""2078"", ""description"": ""Le Prese"", ""alt"": ""Le Prese"", ""link"": ""/existenz-api/hydro_locations?station_id=2078"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2078.png""}"
41,2079,Le Prese,Canale industriale,river,46.2947,10.0795,803460,130460,https://www.hydrodaten.admin.ch/de/2079.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2079,https://api.existenz.ch/apiv1/hydro/daterange?locations=2079,"{""title"": ""2079"", ""description"": ""Le Prese"", ""alt"": ""Le Prese"", ""link"": ""/existenz-api/hydro_locations?station_id=2079"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2079.png""}"
42,2081,Pfäffikon,Pfäffikersee,lake,47.364,8.7786,701220,246775,https://www.hydrodaten.admin.ch/de/2081.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2081,https://api.existenz.ch/apiv1/hydro/daterange?locations=2081,"{""title"": ""2081"", ""description"": ""Pf\u00e4ffikon"", ""alt"": ""Pf\u00e4ffikon"", ""link"": ""/existenz-api/hydro_locations?station_id=2081"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2081.png""}"
43,2082,Greifensee,Greifensee,lake,47.3652,8.6735,693280,246775,https://www.hydrodaten.admin.ch/de/2082.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2082,https://api.existenz.ch/apiv1/hydro/daterange?locations=2082,"{""title"": ""2082"", ""description"": ""Greifensee"", ""alt"": ""Greifensee"", ""link"": ""/existenz-api/hydro_locations?station_id=2082"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2082.png""}"
44,2084,Ingenbohl,Muota,river,47.0004,8.5987,688230,206140,https://www.hydrodaten.admin.ch/de/2084.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2084,https://api.existenz.ch/apiv1/hydro/daterange?locations=2084,"{""title"": ""2084"", ""description"": ""Ingenbohl"", ""alt"": ""Ingenbohl"", ""link"": ""/existenz-api/hydro_locations?station_id=2084"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2084.png""}"
45,2085,Hagneck,Aare,river,47.0556,7.1844,580680,211650,https://www.hydrodaten.admin.ch/de/2085.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2085,https://api.existenz.ch/apiv1/hydro/daterange?locations=2085,"{""title"": ""2085"", ""description"": ""Hagneck"", ""alt"": ""Hagneck"", ""link"": ""/existenz-api/hydro_locations?station_id=2085"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2085.png""}"
46,2086,Loderio,Brenno,river,46.3765,8.9694,717770,137270,https://www.hydrodaten.admin.ch/de/2086.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2086,https://api.existenz.ch/apiv1/hydro/daterange?locations=2086,"{""title"": ""2086"", ""description"": ""Loderio"", ""alt"": ""Loderio"", ""link"": ""/existenz-api/hydro_locations?station_id=2086"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2086.png""}"
47,2087,Andermatt,Reuss,river,46.6423,8.5896,688120,166320,https://www.hydrodaten.admin.ch/de/2087.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2087,https://api.existenz.ch/apiv1/hydro/daterange?locations=2087,"{""title"": ""2087"", ""description"": ""Andermatt"", ""alt"": ""Andermatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2087"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2087.png""}"
48,2088,Sarnen,Sarnersee,lake,46.8877,8.2424,661260,193270,https://www.hydrodaten.admin.ch/de/2088.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2088,https://api.existenz.ch/apiv1/hydro/daterange?locations=2088,"{""title"": ""2088"", ""description"": ""Sarnen"", ""alt"": ""Sarnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2088"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2088.png""}"
49,2091,Rheinfelden,Rhein,river,47.5607,7.7999,627190,267840,https://www.hydrodaten.admin.ch/de/2091.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2091,https://api.existenz.ch/apiv1/hydro/daterange?locations=2091,"{""title"": ""2091"", ""description"": ""Rheinfelden"", ""alt"": ""Rheinfelden"", ""link"": ""/existenz-api/hydro_locations?station_id=2091"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2091.png""}"
50,2093,Spiez,Thunersee,lake,46.6967,7.6646,617280,171750,https://www.hydrodaten.admin.ch/de/2093.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2093,https://api.existenz.ch/apiv1/hydro/daterange?locations=2093,"{""title"": ""2093"", ""description"": ""Spiez"", ""alt"": ""Spiez"", ""link"": ""/existenz-api/hydro_locations?station_id=2093"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2093.png""}"
51,2097,Meisterschwanden,Hallwilersee,lake,47.2958,8.2203,659125,238615,https://www.hydrodaten.admin.ch/de/2097.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2097,https://api.existenz.ch/apiv1/hydro/daterange?locations=2097,"{""title"": ""2097"", ""description"": ""Meisterschwanden"", ""alt"": ""Meisterschwanden"", ""link"": ""/existenz-api/hydro_locations?station_id=2097"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2097.png""}"
52,2099,Zürich Unterhard,Limmat,river,47.3906,8.5254,682055,249430,https://www.hydrodaten.admin.ch/de/2099.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2099,https://api.existenz.ch/apiv1/hydro/daterange?locations=2099,"{""title"": ""2099"", ""description"": ""Z\u00fcrich Unterhard"", ""alt"": ""Z\u00fcrich Unterhard"", ""link"": ""/existenz-api/hydro_locations?station_id=2099"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2099.png""}"
53,2101,"Melide, Ferrera",Lago di Lugano,lake,45.9663,8.9489,717070,91650,https://www.hydrodaten.admin.ch/de/2101.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2101,https://api.existenz.ch/apiv1/hydro/daterange?locations=2101,"{""title"": ""2101"", ""description"": ""Melide, Ferrera"", ""alt"": ""Melide, Ferrera"", ""link"": ""/existenz-api/hydro_locations?station_id=2101"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2101.png""}"
54,2102,Sarnen,Sarner Aa,river,46.8962,8.2452,661460,194220,https://www.hydrodaten.admin.ch/de/2102.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2102,https://api.existenz.ch/apiv1/hydro/daterange?locations=2102,"{""title"": ""2102"", ""description"": ""Sarnen"", ""alt"": ""Sarnen"", ""link"": ""/existenz-api/hydro_locations?station_id=2102"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2102.png""}"
55,2104,"Weesen, Biäsche",Linth,river,47.1316,9.0884,725160,221380,https://www.hydrodaten.admin.ch/de/2104.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2104,https://api.existenz.ch/apiv1/hydro/daterange?locations=2104,"{""title"": ""2104"", ""description"": ""Weesen, Bi\u00e4sche"", ""alt"": ""Weesen, Bi\u00e4sche"", ""link"": ""/existenz-api/hydro_locations?station_id=2104"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2104.png""}"
56,2105,St. Moritzbad,Inn,river,46.4847,9.8341,783910,150960,https://www.hydrodaten.admin.ch/de/2105.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2105,https://api.existenz.ch/apiv1/hydro/daterange?locations=2105,"{""title"": ""2105"", ""description"": ""St. Moritzbad"", ""alt"": ""St. Moritzbad"", ""link"": ""/existenz-api/hydro_locations?station_id=2105"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2105.png""}"
57,2106,"Münchenstein, Hofmatt",Birs,river,47.5183,7.6188,613570,263080,https://www.hydrodaten.admin.ch/de/2106.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2106,https://api.existenz.ch/apiv1/hydro/daterange?locations=2106,"{""title"": ""2106"", ""description"": ""M\u00fcnchenstein, Hofmatt"", ""alt"": ""M\u00fcnchenstein, Hofmatt"", ""link"": ""/existenz-api/hydro_locations?station_id=2106"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2106.png""}"
58,2109,Gsteig,Lütschine,river,46.6642,7.8715,633130,168200,https://www.hydrodaten.admin.ch/de/2109.html,https://api.existenz.ch/apiv1/hydro/latest?locations=2109,https://api.existenz.ch/apiv1/hydro/daterange?locations=2109,"{""title"": ""2109"", ""description"": ""Gsteig"", ""alt"": ""Gsteig"", ""link"": ""/existenz-api/hydro_locations?station_id=2109"", ""image"": ""https://www.hydrodaten.admin.ch/documents/Stationsbilder/P2109.png""}"
