rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
50,EGO,Egolzwil,47.179428,8.004758,522,523,2642913,1225541,Weather station,plain,MeteoSwiss,01.01.1974,LU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EGO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06648,https://api.existenz.ch/apiv1/smn/latest?locations=EGO,https://api.existenz.ch/apiv1/smn/daterange?locations=EGO,"{""title"": ""EGO"", ""description"": ""Egolzwil"", ""alt"": ""Egolzwil"", ""link"": ""/existenz-api/smn_locations?code=EGO""}"
140,SPF,Schüpfheim,46.947042,8.012442,744,745,2643684,1199711,Weather station,plain,MeteoSwiss,01.05.1993,LU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SPF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06651,https://api.existenz.ch/apiv1/smn/latest?locations=SPF,https://api.existenz.ch/apiv1/smn/daterange?locations=SPF,"{""title"": ""SPF"", ""description"": ""Sch\u00fcpfheim"", ""alt"": ""Sch\u00fcpfheim"", ""link"": ""/existenz-api/smn_locations?code=SPF""}"
12,BEH,Passo del Bernina,46.409158,10.019567,2260,2261,2798423,1143020,Weather station,pass,MeteoSwiss,01.11.1908,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06797,https://api.existenz.ch/apiv1/smn/latest?locations=BEH,https://api.existenz.ch/apiv1/smn/daterange?locations=BEH,"{""title"": ""BEH"", ""description"": ""Passo del Bernina"", ""alt"": ""Passo del Bernina"", ""link"": ""/existenz-api/smn_locations?code=BEH""}"
16,BIE,Bière,46.524908,6.342386,684,684,2515887,1153211,Weather station,plain,MeteoSwiss,01.05.1974,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06704,https://api.existenz.ch/apiv1/smn/latest?locations=BIE,https://api.existenz.ch/apiv1/smn/daterange?locations=BIE,"{""title"": ""BIE"", ""description"": ""Bi\u00e8re"", ""alt"": ""Bi\u00e8re"", ""link"": ""/existenz-api/smn_locations?code=BIE""}"
19,BIZ,Bischofszell / Sitterdorf,47.508828,9.266797,507,508,2737714,1263613,Weather station,plain,MeteoSwiss,01.10.1900,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06678,https://api.existenz.ch/apiv1/smn/latest?locations=BIZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BIZ,"{""title"": ""BIZ"", ""description"": ""Bischofszell / Sitterdorf"", ""alt"": ""Bischofszell / Sitterdorf"", ""link"": ""/existenz-api/smn_locations?code=BIZ""}"
21,BOL,Boltigen,46.623519,7.384206,820,821,2595831,1163587,Weather station,plain,MeteoSwiss,01.08.1993,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BOL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06733,https://api.existenz.ch/apiv1/smn/latest?locations=BOL,https://api.existenz.ch/apiv1/smn/daterange?locations=BOL,"{""title"": ""BOL"", ""description"": ""Boltigen"", ""alt"": ""Boltigen"", ""link"": ""/existenz-api/smn_locations?code=BOL""}"
36,CHZ,Cham,47.188278,8.464642,443,443,2677759,1226878,Weather station,height (30-100 m above valley),MeteoSwiss,01.07.1993,ZG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06674,https://api.existenz.ch/apiv1/smn/latest?locations=CHZ,https://api.existenz.ch/apiv1/smn/daterange?locations=CHZ,"{""title"": ""CHZ"", ""description"": ""Cham"", ""alt"": ""Cham"", ""link"": ""/existenz-api/smn_locations?code=CHZ""}"
40,COV,Piz Corvatsch,46.418039,9.821308,3294,3302,2783156,1143524,Weather station,crest,MeteoSwiss,01.08.1979,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=COV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06791,https://api.existenz.ch/apiv1/smn/latest?locations=COV,https://api.existenz.ch/apiv1/smn/daterange?locations=COV,"{""title"": ""COV"", ""description"": ""Piz Corvatsch"", ""alt"": ""Piz Corvatsch"", ""link"": ""/existenz-api/smn_locations?code=COV""}"
60,GEN,Monte Generoso,45.927592,9.017875,1600,1601,2722503,1087455,Weather station,crest,MeteoSwiss,01.08.1992,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GEN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06777,https://api.existenz.ch/apiv1/smn/latest?locations=GEN,https://api.existenz.ch/apiv1/smn/daterange?locations=GEN,"{""title"": ""GEN"", ""description"": ""Monte Generoso"", ""alt"": ""Monte Generoso"", ""link"": ""/existenz-api/smn_locations?code=GEN""}"
72,GSB,Col du Grand St-Bernard,45.869092,7.170683,2472,2488,2579191,1079754,Weather station,pass,MeteoSwiss,01.01.1818,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GSB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06717,https://api.existenz.ch/apiv1/smn/latest?locations=GSB,https://api.existenz.ch/apiv1/smn/daterange?locations=GSB,"{""title"": ""GSB"", ""description"": ""Col du Grand St-Bernard"", ""alt"": ""Col du Grand St-Bernard"", ""link"": ""/existenz-api/smn_locations?code=GSB""}"
76,HAI,Salen-Reutenen,47.651242,9.023911,719,720,2719100,1279047,Weather station,plain,MeteoSwiss,01.01.1901,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HAI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06623,https://api.existenz.ch/apiv1/smn/latest?locations=HAI,https://api.existenz.ch/apiv1/smn/daterange?locations=HAI,"{""title"": ""HAI"", ""description"": ""Salen-Reutenen"", ""alt"": ""Salen-Reutenen"", ""link"": ""/existenz-api/smn_locations?code=HAI""}"
92,MAH,Mathod,46.736978,6.567983,435,436,2533458,1176568,Weather station,plain,MeteoSwiss,01.09.1992,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06618,https://api.existenz.ch/apiv1/smn/latest?locations=MAH,https://api.existenz.ch/apiv1/smn/daterange?locations=MAH,"{""title"": ""MAH"", ""description"": ""Mathod"", ""alt"": ""Mathod"", ""link"": ""/existenz-api/smn_locations?code=MAH""}"
99,MOE,Möhlin,47.572197,7.877911,343,344,2633054,1269147,Weather station,plain,MeteoSwiss,01.10.1900,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06641,https://api.existenz.ch/apiv1/smn/latest?locations=MOE,https://api.existenz.ch/apiv1/smn/daterange?locations=MOE,"{""title"": ""MOE"", ""description"": ""M\u00f6hlin"", ""alt"": ""M\u00f6hlin"", ""link"": ""/existenz-api/smn_locations?code=MOE""}"
102,MTE,Mottec,46.147897,7.624033,1580,1581,2614324,1110730,Weather station,valley,MeteoSwiss,01.01.1973,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MTE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06716,https://api.existenz.ch/apiv1/smn/latest?locations=MTE,https://api.existenz.ch/apiv1/smn/daterange?locations=MTE,"{""title"": ""MTE"", ""description"": ""Mottec"", ""alt"": ""Mottec"", ""link"": ""/existenz-api/smn_locations?code=MTE""}"
114,PIL,Pilatus,46.978869,8.252256,2105,2104,2661905,1203410,Weather station,crest,MeteoSwiss,01.01.1981,OW,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PIL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06659,https://api.existenz.ch/apiv1/smn/latest?locations=PIL,https://api.existenz.ch/apiv1/smn/daterange?locations=PIL,"{""title"": ""PIL"", ""description"": ""Pilatus"", ""alt"": ""Pilatus"", ""link"": ""/existenz-api/smn_locations?code=PIL""}"
117,PMA,Piz Martegnas,46.577181,9.529544,2668,2669,2760262,1160570,Weather station,crest,MeteoSwiss,01.11.1993,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06795,https://api.existenz.ch/apiv1/smn/latest?locations=PMA,https://api.existenz.ch/apiv1/smn/daterange?locations=PMA,"{""title"": ""PMA"", ""description"": ""Piz Martegnas"", ""alt"": ""Piz Martegnas"", ""link"": ""/existenz-api/smn_locations?code=PMA""}"
119,PSI,Würenlingen / PSI,47.536475,8.226944,334,336,2659356,1265381,Weather station,plain,MeteoSwiss,01.02.1992,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PSI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06647,https://api.existenz.ch/apiv1/smn/latest?locations=PSI,https://api.existenz.ch/apiv1/smn/daterange?locations=PSI,"{""title"": ""PSI"", ""description"": ""W\u00fcrenlingen / PSI"", ""alt"": ""W\u00fcrenlingen / PSI"", ""link"": ""/existenz-api/smn_locations?code=PSI""}"
120,PUY,Pully,46.512283,6.667517,456,457,2540819,1151511,Weather station,southern oriented slope,MeteoSwiss,01.01.1961,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PUY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06711,https://api.existenz.ch/apiv1/smn/latest?locations=PUY,https://api.existenz.ch/apiv1/smn/daterange?locations=PUY,"{""title"": ""PUY"", ""description"": ""Pully"", ""alt"": ""Pully"", ""link"": ""/existenz-api/smn_locations?code=PUY""}"
146,THU,Thun,46.749853,7.585222,570,571,2611201,1177640,Weather station,plain,MeteoSwiss,01.06.1875,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=THU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06731,https://api.existenz.ch/apiv1/smn/latest?locations=THU,https://api.existenz.ch/apiv1/smn/daterange?locations=THU,"{""title"": ""THU"", ""description"": ""Thun"", ""alt"": ""Thun"", ""link"": ""/existenz-api/smn_locations?code=THU""}"
150,VAB,Valbella,46.755039,9.554433,1568,1569,2761636,1180385,Weather station,pass,MeteoSwiss,01.07.1993,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VAB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06793,https://api.existenz.ch/apiv1/smn/latest?locations=VAB,https://api.existenz.ch/apiv1/smn/daterange?locations=VAB,"{""title"": ""VAB"", ""description"": ""Valbella"", ""alt"": ""Valbella"", ""link"": ""/existenz-api/smn_locations?code=VAB""}"
5,AND,Andeer,46.610139,9.431981,987,988,2752692,1164038,Weather station,plain,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AND,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06787,https://api.existenz.ch/apiv1/smn/latest?locations=AND,https://api.existenz.ch/apiv1/smn/daterange?locations=AND,"{""title"": ""AND"", ""description"": ""Andeer"", ""alt"": ""Andeer"", ""link"": ""/existenz-api/smn_locations?code=AND""}"
29,CEV,Cevio,46.320486,8.603161,417,422,2689688,1130564,Weather station,valley,MeteoSwiss,01.10.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CEV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06752,https://api.existenz.ch/apiv1/smn/latest?locations=CEV,https://api.existenz.ch/apiv1/smn/daterange?locations=CEV,"{""title"": ""CEV"", ""description"": ""Cevio"", ""alt"": ""Cevio"", ""link"": ""/existenz-api/smn_locations?code=CEV""}"
54,EVI,Evionnaz,46.182953,7.026747,482,483,2568196,1114693,Weather station,height (30-100 m above valley),MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EVI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06715,https://api.existenz.ch/apiv1/smn/latest?locations=EVI,https://api.existenz.ch/apiv1/smn/daterange?locations=EVI,"{""title"": ""EVI"", ""description"": ""Evionnaz"", ""alt"": ""Evionnaz"", ""link"": ""/existenz-api/smn_locations?code=EVI""}"
62,GIH,Giswil,46.849447,8.190225,471,472,2657323,1188976,Weather station,plain,MeteoSwiss,01.08.1976,OW,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GIH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06657,https://api.existenz.ch/apiv1/smn/latest?locations=GIH,https://api.existenz.ch/apiv1/smn/daterange?locations=GIH,"{""title"": ""GIH"", ""description"": ""Giswil"", ""alt"": ""Giswil"", ""link"": ""/existenz-api/smn_locations?code=GIH""}"
153,VIO,Vicosoprano,46.353019,9.6278,1089,1090,2768487,1135866,Weather station,valley,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06788,https://api.existenz.ch/apiv1/smn/latest?locations=VIO,https://api.existenz.ch/apiv1/smn/daterange?locations=VIO,"{""title"": ""VIO"", ""description"": ""Vicosoprano"", ""alt"": ""Vicosoprano"", ""link"": ""/existenz-api/smn_locations?code=VIO""}"
7,ARH,Altenrhein,47.483631,9.56685,398,399,2760387,1261382,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ARH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06690,https://api.existenz.ch/apiv1/smn/latest?locations=ARH,https://api.existenz.ch/apiv1/smn/daterange?locations=ARH,"{""title"": ""ARH"", ""description"": ""Altenrhein"", ""alt"": ""Altenrhein"", ""link"": ""/existenz-api/smn_locations?code=ARH""}"
39,COM,Acquarossa / Comprovasco,46.459517,8.935486,575,576,2714985,1146451,Weather station,valley,MeteoSwiss,01.10.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=COM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06756,https://api.existenz.ch/apiv1/smn/latest?locations=COM,https://api.existenz.ch/apiv1/smn/daterange?locations=COM,"{""title"": ""COM"", ""description"": ""Acquarossa / Comprovasco"", ""alt"": ""Acquarossa / Comprovasco"", ""link"": ""/existenz-api/smn_locations?code=COM""}"
48,EBK,Ebnat-Kappel,47.273389,9.108494,623,624,2726348,1237176,Weather station,valley,MeteoSwiss,01.08.1879,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EBK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06693,https://api.existenz.ch/apiv1/smn/latest?locations=EBK,https://api.existenz.ch/apiv1/smn/daterange?locations=EBK,"{""title"": ""EBK"", ""description"": ""Ebnat-Kappel"", ""alt"": ""Ebnat-Kappel"", ""link"": ""/existenz-api/smn_locations?code=EBK""}"
71,GRO,Grono,46.255075,9.163758,324,324,2733018,1124089,Weather station,valley,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06758,https://api.existenz.ch/apiv1/smn/latest?locations=GRO,https://api.existenz.ch/apiv1/smn/daterange?locations=GRO,"{""title"": ""GRO"", ""description"": ""Grono"", ""alt"": ""Grono"", ""link"": ""/existenz-api/smn_locations?code=GRO""}"
80,INT,Interlaken,46.672233,7.870194,577,579,2633023,1169092,Weather station,plain,MeteoSwiss,01.01.1894,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=INT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06734,https://api.existenz.ch/apiv1/smn/latest?locations=INT,https://api.existenz.ch/apiv1/smn/daterange?locations=INT,"{""title"": ""INT"", ""description"": ""Interlaken"", ""alt"": ""Interlaken"", ""link"": ""/existenz-api/smn_locations?code=INT""}"
