rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
87,LAT,Bergün / Latsch,46.627275,9.753706,1408,,2777274,1166618,Weather station,south-western oriented slope,MeteoSwiss,01.01.1973,GR,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LAT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06642,https://api.existenz.ch/apiv1/smn/latest?locations=LAT,https://api.existenz.ch/apiv1/smn/daterange?locations=LAT,"{""title"": ""LAT"", ""description"": ""Berg\u00fcn / Latsch"", ""alt"": ""Berg\u00fcn / Latsch"", ""link"": ""/existenz-api/smn_locations?code=LAT""}"
28,CDM,Col des Mosses,46.391525,7.098239,1412,,2573817,1137853,Weather station,pass,MeteoSwiss,01.01.1972,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06713,https://api.existenz.ch/apiv1/smn/latest?locations=CDM,https://api.existenz.ch/apiv1/smn/daterange?locations=CDM,"{""title"": ""CDM"", ""description"": ""Col des Mosses"", ""alt"": ""Col des Mosses"", ""link"": ""/existenz-api/smn_locations?code=CDM""}"
136,SIM,Simplon-Dorf,46.196825,8.056336,1465,1473,2647683,1116340,Weather station,valley,MeteoSwiss,01.01.1961,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06654,https://api.existenz.ch/apiv1/smn/latest?locations=SIM,https://api.existenz.ch/apiv1/smn/daterange?locations=SIM,"{""title"": ""SIM"", ""description"": ""Simplon-Dorf"", ""alt"": ""Simplon-Dorf"", ""link"": ""/existenz-api/smn_locations?code=SIM""}"
17,BIN,Binn,46.367661,8.192306,1479,,2657996,1135421,Weather station,valley,MeteoSwiss,01.08.1899,VS,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06721,https://api.existenz.ch/apiv1/smn/latest?locations=BIN,https://api.existenz.ch/apiv1/smn/daterange?locations=BIN,"{""title"": ""BIN"", ""description"": ""Binn"", ""alt"": ""Binn"", ""link"": ""/existenz-api/smn_locations?code=BIN""}"
20,BLA,"Blatten, Lötschental",46.420453,7.823194,1538,1539,2629564,1141084,Weather station,valley,MeteoSwiss,01.03.2001,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BLA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06725,https://api.existenz.ch/apiv1/smn/latest?locations=BLA,https://api.existenz.ch/apiv1/smn/daterange?locations=BLA,"{""title"": ""BLA"", ""description"": ""Blatten, L\u00f6tschental"", ""alt"": ""Blatten, L\u00f6tschental"", ""link"": ""/existenz-api/smn_locations?code=BLA""}"
150,VAB,Valbella,46.755039,9.554433,1568,1569,2761636,1180385,Weather station,pass,MeteoSwiss,01.07.1993,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VAB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06793,https://api.existenz.ch/apiv1/smn/latest?locations=VAB,https://api.existenz.ch/apiv1/smn/daterange?locations=VAB,"{""title"": ""VAB"", ""description"": ""Valbella"", ""alt"": ""Valbella"", ""link"": ""/existenz-api/smn_locations?code=VAB""}"
102,MTE,Mottec,46.147897,7.624033,1580,1581,2614324,1110730,Weather station,valley,MeteoSwiss,01.01.1973,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MTE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06716,https://api.existenz.ch/apiv1/smn/latest?locations=MTE,https://api.existenz.ch/apiv1/smn/daterange?locations=MTE,"{""title"": ""MTE"", ""description"": ""Mottec"", ""alt"": ""Mottec"", ""link"": ""/existenz-api/smn_locations?code=MTE""}"
31,CHA,Chasseral,47.131761,7.054367,1594,1596,2570845,1220158,Weather station,crest,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06605,https://api.existenz.ch/apiv1/smn/latest?locations=CHA,https://api.existenz.ch/apiv1/smn/daterange?locations=CHA,"{""title"": ""CHA"", ""description"": ""Chasseral"", ""alt"": ""Chasseral"", ""link"": ""/existenz-api/smn_locations?code=CHA""}"
60,GEN,Monte Generoso,45.927592,9.017875,1600,1601,2722503,1087455,Weather station,crest,MeteoSwiss,01.08.1992,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GEN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06777,https://api.existenz.ch/apiv1/smn/latest?locations=GEN,https://api.existenz.ch/apiv1/smn/daterange?locations=GEN,"{""title"": ""GEN"", ""description"": ""Monte Generoso"", ""alt"": ""Monte Generoso"", ""link"": ""/existenz-api/smn_locations?code=GEN""}"
68,GRC,Grächen,46.195314,7.836822,1605,1606,2630738,1116062,Weather station,western oriented slope,MeteoSwiss,01.01.1864,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06728,https://api.existenz.ch/apiv1/smn/latest?locations=GRC,https://api.existenz.ch/apiv1/smn/daterange?locations=GRC,"{""title"": ""GRC"", ""description"": ""Gr\u00e4chen"", ""alt"": ""Gr\u00e4chen"", ""link"": ""/existenz-api/smn_locations?code=GRC""}"
37,CIM,Cimetta,46.200467,8.79165,1661,1662,2704434,1117457,Weather station,crest,MeteoSwiss,01.01.1982,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CIM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06759,https://api.existenz.ch/apiv1/smn/latest?locations=CIM,https://api.existenz.ch/apiv1/smn/daterange?locations=CIM,"{""title"": ""CIM"", ""description"": ""Cimetta"", ""alt"": ""Cimetta"", ""link"": ""/existenz-api/smn_locations?code=CIM""}"
47,DOL,La Dôle,46.424794,6.099453,1670,1671,2497059,1142373,Weather station,crest,MeteoSwiss,01.01.1973,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DOL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06702,https://api.existenz.ch/apiv1/smn/latest?locations=DOL,https://api.existenz.ch/apiv1/smn/daterange?locations=DOL,"{""title"": ""DOL"", ""description"": ""La D\u00f4le"", ""alt"": ""La D\u00f4le"", ""link"": ""/existenz-api/smn_locations?code=DOL""}"
129,SAM,Samedan,46.526247,9.879469,1709,1710,2787251,1155685,Weather station,plain,MeteoSwiss,01.01.1980,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06792,https://api.existenz.ch/apiv1/smn/latest?locations=SAM,https://api.existenz.ch/apiv1/smn/daterange?locations=SAM,"{""title"": ""SAM"", ""description"": ""Samedan"", ""alt"": ""Samedan"", ""link"": ""/existenz-api/smn_locations?code=SAM""}"
135,SIA,Segl-Maria,46.432331,9.762325,1804,1805,2778576,1144976,Weather station,plain,MeteoSwiss,01.12.1863,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06779,https://api.existenz.ch/apiv1/smn/latest?locations=SIA,https://api.existenz.ch/apiv1/smn/daterange?locations=SIA,"{""title"": ""SIA"", ""description"": ""Segl-Maria"", ""alt"": ""Segl-Maria"", ""link"": ""/existenz-api/smn_locations?code=SIA""}"
55,EVO,Evolène / Villa,46.112211,7.508631,1825,1829,2605412,1106748,Weather station,south-western oriented slope,MeteoSwiss,01.10.1986,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EVO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06722,https://api.existenz.ch/apiv1/smn/latest?locations=EVO,https://api.existenz.ch/apiv1/smn/daterange?locations=EVO,"{""title"": ""EVO"", ""description"": ""Evol\u00e8ne / Villa"", ""alt"": ""Evol\u00e8ne / Villa"", ""link"": ""/existenz-api/smn_locations?code=EVO""}"
125,ROE,Robièi,46.443067,8.513389,1898,1896,2682588,1144091,Weather station,basin,MeteoSwiss,01.02.1991,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ROE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06751,https://api.existenz.ch/apiv1/smn/latest?locations=ROE,https://api.existenz.ch/apiv1/smn/daterange?locations=ROE,"{""title"": ""ROE"", ""description"": ""Robi\u00e8i"", ""alt"": ""Robi\u00e8i"", ""link"": ""/existenz-api/smn_locations?code=ROE""}"
25,BUF,Buffalora,46.648408,10.2672,1971,1970,2816494,1170255,Weather station,plain,MeteoSwiss,01.01.1917,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BUF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06778,https://api.existenz.ch/apiv1/smn/latest?locations=BUF,https://api.existenz.ch/apiv1/smn/daterange?locations=BUF,"{""title"": ""BUF"", ""description"": ""Buffalora"", ""alt"": ""Buffalora"", ""link"": ""/existenz-api/smn_locations?code=BUF""}"
96,MLS,Le Moléson,46.546197,7.017753,1974,1976,2567718,1155077,Weather station,crest,MeteoSwiss,01.10.1982,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MLS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06609,https://api.existenz.ch/apiv1/smn/latest?locations=MLS,https://api.existenz.ch/apiv1/smn/daterange?locations=MLS,"{""title"": ""MLS"", ""description"": ""Le Mol\u00e9son"", ""alt"": ""Le Mol\u00e9son"", ""link"": ""/existenz-api/smn_locations?code=MLS""}"
114,PIL,Pilatus,46.978869,8.252256,2105,2104,2661905,1203410,Weather station,crest,MeteoSwiss,01.01.1981,OW,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PIL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06659,https://api.existenz.ch/apiv1/smn/latest?locations=PIL,https://api.existenz.ch/apiv1/smn/daterange?locations=PIL,"{""title"": ""PIL"", ""description"": ""Pilatus"", ""alt"": ""Pilatus"", ""link"": ""/existenz-api/smn_locations?code=PIL""}"
103,MTR,Matro,46.410103,8.924742,2171,2190,2714264,1140943,Weather station,crest,MeteoSwiss,01.01.1993,TI,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MTR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06754,https://api.existenz.ch/apiv1/smn/latest?locations=MTR,https://api.existenz.ch/apiv1/smn/daterange?locations=MTR,"{""title"": ""MTR"", ""description"": ""Matro"", ""alt"": ""Matro"", ""link"": ""/existenz-api/smn_locations?code=MTR""}"
12,BEH,Passo del Bernina,46.409158,10.019567,2260,2261,2798423,1143020,Weather station,pass,MeteoSwiss,01.11.1908,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06797,https://api.existenz.ch/apiv1/smn/latest?locations=BEH,https://api.existenz.ch/apiv1/smn/daterange?locations=BEH,"{""title"": ""BEH"", ""description"": ""Passo del Bernina"", ""alt"": ""Passo del Bernina"", ""link"": ""/existenz-api/smn_locations?code=BEH""}"
73,GUE,"Gütsch, Andermatt",46.652475,8.615531,2286,2288,2690087,1167480,Weather station,southern oriented slope,MeteoSwiss,01.01.1954,UR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GUE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06750,https://api.existenz.ch/apiv1/smn/latest?locations=GUE,https://api.existenz.ch/apiv1/smn/daterange?locations=GUE,"{""title"": ""GUE"", ""description"": ""G\u00fctsch, Andermatt"", ""alt"": ""G\u00fctsch, Andermatt"", ""link"": ""/existenz-api/smn_locations?code=GUE""}"
107,NAS,Naluns / Schlivera,46.817164,10.2614,2380,2381,2815375,1188987,Weather station,south-eastern oriented slope,MeteoSwiss,01.12.1992,GR,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06799,https://api.existenz.ch/apiv1/smn/latest?locations=NAS,https://api.existenz.ch/apiv1/smn/daterange?locations=NAS,"{""title"": ""NAS"", ""description"": ""Naluns / Schlivera"", ""alt"": ""Naluns / Schlivera"", ""link"": ""/existenz-api/smn_locations?code=NAS""}"
38,CMA,Crap Masegn,46.842275,9.180042,2468,2484,2732824,1189378,Weather station,crest,MeteoSwiss,01.04.1993,GR,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06688,https://api.existenz.ch/apiv1/smn/latest?locations=CMA,https://api.existenz.ch/apiv1/smn/daterange?locations=CMA,"{""title"": ""CMA"", ""description"": ""Crap Masegn"", ""alt"": ""Crap Masegn"", ""link"": ""/existenz-api/smn_locations?code=CMA""}"
72,GSB,Col du Grand St-Bernard,45.869092,7.170683,2472,2488,2579191,1079754,Weather station,pass,MeteoSwiss,01.01.1818,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GSB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06717,https://api.existenz.ch/apiv1/smn/latest?locations=GSB,https://api.existenz.ch/apiv1/smn/daterange?locations=GSB,"{""title"": ""GSB"", ""description"": ""Col du Grand St-Bernard"", ""alt"": ""Col du Grand St-Bernard"", ""link"": ""/existenz-api/smn_locations?code=GSB""}"
127,SAE,Säntis,47.249447,9.343469,2501,2494,2744188,1234920,Weather station,crest,MeteoSwiss,01.01.1864,AI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06680,https://api.existenz.ch/apiv1/smn/latest?locations=SAE,https://api.existenz.ch/apiv1/smn/daterange?locations=SAE,"{""title"": ""SAE"", ""description"": ""S\u00e4ntis"", ""alt"": ""S\u00e4ntis"", ""link"": ""/existenz-api/smn_locations?code=SAE""}"
117,PMA,Piz Martegnas,46.577181,9.529544,2668,2669,2760262,1160570,Weather station,crest,MeteoSwiss,01.11.1993,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06795,https://api.existenz.ch/apiv1/smn/latest?locations=PMA,https://api.existenz.ch/apiv1/smn/daterange?locations=PMA,"{""title"": ""PMA"", ""description"": ""Piz Martegnas"", ""alt"": ""Piz Martegnas"", ""link"": ""/existenz-api/smn_locations?code=PMA""}"
9,ATT,Les Attelas,46.0991,7.26865,2734,2735,2586854,1105302,Weather station,crest,MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ATT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06723,https://api.existenz.ch/apiv1/smn/latest?locations=ATT,https://api.existenz.ch/apiv1/smn/daterange?locations=ATT,"{""title"": ""ATT"", ""description"": ""Les Attelas"", ""alt"": ""Les Attelas"", ""link"": ""/existenz-api/smn_locations?code=ATT""}"
100,MRP,Monte Rosa-Plattje,45.956628,7.814575,2885,2887,2629148,1089520,Weather station,north-western oriented slope,MeteoSwiss,01.01.2010,VS,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MRP,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06747,https://api.existenz.ch/apiv1/smn/latest?locations=MRP,https://api.existenz.ch/apiv1/smn/daterange?locations=MRP,"{""title"": ""MRP"", ""description"": ""Monte Rosa-Plattje"", ""alt"": ""Monte Rosa-Plattje"", ""link"": ""/existenz-api/smn_locations?code=MRP""}"
