rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
10,BAN,Bantiger,46.977806,7.528667,942,,2606850,1202975,Weather station,crest,MeteoSwiss,01.01.1993,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06634,https://api.existenz.ch/apiv1/smn/latest?locations=BAN,https://api.existenz.ch/apiv1/smn/daterange?locations=BAN,"{""title"": ""BAN"", ""description"": ""Bantiger"", ""alt"": ""Bantiger"", ""link"": ""/existenz-api/smn_locations?code=BAN""}"
11,BAS,Basel / Binningen,47.541142,7.583525,316,318,2610909,1265612,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1755,BL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06601,https://api.existenz.ch/apiv1/smn/latest?locations=BAS,https://api.existenz.ch/apiv1/smn/daterange?locations=BAS,"{""title"": ""BAS"", ""description"": ""Basel / Binningen"", ""alt"": ""Basel / Binningen"", ""link"": ""/existenz-api/smn_locations?code=BAS""}"
12,BEH,Passo del Bernina,46.409158,10.019567,2260,2261,2798423,1143020,Weather station,pass,MeteoSwiss,01.11.1908,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06797,https://api.existenz.ch/apiv1/smn/latest?locations=BEH,https://api.existenz.ch/apiv1/smn/daterange?locations=BEH,"{""title"": ""BEH"", ""description"": ""Passo del Bernina"", ""alt"": ""Passo del Bernina"", ""link"": ""/existenz-api/smn_locations?code=BEH""}"
13,BER,Bern / Zollikofen,46.990744,7.464061,553,554,2601934,1204410,Weather station,plain,MeteoSwiss,01.01.1864,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BER,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06631,https://api.existenz.ch/apiv1/smn/latest?locations=BER,https://api.existenz.ch/apiv1/smn/daterange?locations=BER,"{""title"": ""BER"", ""description"": ""Bern / Zollikofen"", ""alt"": ""Bern / Zollikofen"", ""link"": ""/existenz-api/smn_locations?code=BER""}"
14,BEZ,Beznau,47.557256,8.233325,326,327,2659813,1267696,Weather station,plain,MeteoSwiss,01.01.1981,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BEZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06646,https://api.existenz.ch/apiv1/smn/latest?locations=BEZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BEZ,"{""title"": ""BEZ"", ""description"": ""Beznau"", ""alt"": ""Beznau"", ""link"": ""/existenz-api/smn_locations?code=BEZ""}"
15,BIA,Biasca,46.336053,8.978197,278,279,2718535,1132792,Weather station,plain,MeteoSwiss,01.01.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-756-0-BIA,https://api.existenz.ch/apiv1/smn/latest?locations=BIA,https://api.existenz.ch/apiv1/smn/daterange?locations=BIA,"{""title"": ""BIA"", ""description"": ""Biasca"", ""alt"": ""Biasca"", ""link"": ""/existenz-api/smn_locations?code=BIA""}"
16,BIE,Bière,46.524908,6.342386,684,684,2515887,1153211,Weather station,plain,MeteoSwiss,01.05.1974,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06704,https://api.existenz.ch/apiv1/smn/latest?locations=BIE,https://api.existenz.ch/apiv1/smn/daterange?locations=BIE,"{""title"": ""BIE"", ""description"": ""Bi\u00e8re"", ""alt"": ""Bi\u00e8re"", ""link"": ""/existenz-api/smn_locations?code=BIE""}"
17,BIN,Binn,46.367661,8.192306,1479,,2657996,1135421,Weather station,valley,MeteoSwiss,01.08.1899,VS,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06721,https://api.existenz.ch/apiv1/smn/latest?locations=BIN,https://api.existenz.ch/apiv1/smn/daterange?locations=BIN,"{""title"": ""BIN"", ""description"": ""Binn"", ""alt"": ""Binn"", ""link"": ""/existenz-api/smn_locations?code=BIN""}"
18,BIV,Bivio,46.462494,9.668639,1856,,2771283,1148119,Weather station,southern oriented slope,"MeteoSwiss, SLF",01.01.1892,GR,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06774,https://api.existenz.ch/apiv1/smn/latest?locations=BIV,https://api.existenz.ch/apiv1/smn/daterange?locations=BIV,"{""title"": ""BIV"", ""description"": ""Bivio"", ""alt"": ""Bivio"", ""link"": ""/existenz-api/smn_locations?code=BIV""}"
19,BIZ,Bischofszell / Sitterdorf,47.508828,9.266797,507,508,2737714,1263613,Weather station,plain,MeteoSwiss,01.10.1900,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06678,https://api.existenz.ch/apiv1/smn/latest?locations=BIZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BIZ,"{""title"": ""BIZ"", ""description"": ""Bischofszell / Sitterdorf"", ""alt"": ""Bischofszell / Sitterdorf"", ""link"": ""/existenz-api/smn_locations?code=BIZ""}"
20,BLA,"Blatten, Lötschental",46.420453,7.823194,1538,1539,2629564,1141084,Weather station,valley,MeteoSwiss,01.03.2001,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BLA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06725,https://api.existenz.ch/apiv1/smn/latest?locations=BLA,https://api.existenz.ch/apiv1/smn/daterange?locations=BLA,"{""title"": ""BLA"", ""description"": ""Blatten, L\u00f6tschental"", ""alt"": ""Blatten, L\u00f6tschental"", ""link"": ""/existenz-api/smn_locations?code=BLA""}"
21,BOL,Boltigen,46.623519,7.384206,820,821,2595831,1163587,Weather station,plain,MeteoSwiss,01.08.1993,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BOL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06733,https://api.existenz.ch/apiv1/smn/latest?locations=BOL,https://api.existenz.ch/apiv1/smn/daterange?locations=BOL,"{""title"": ""BOL"", ""description"": ""Boltigen"", ""alt"": ""Boltigen"", ""link"": ""/existenz-api/smn_locations?code=BOL""}"
22,BOU,Bouveret,46.393447,6.857006,374,375,2555263,1138175,Weather station,plain,MeteoSwiss,01.10.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BOU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06709,https://api.existenz.ch/apiv1/smn/latest?locations=BOU,https://api.existenz.ch/apiv1/smn/daterange?locations=BOU,"{""title"": ""BOU"", ""description"": ""Bouveret"", ""alt"": ""Bouveret"", ""link"": ""/existenz-api/smn_locations?code=BOU""}"
23,BRL,La Brévine,46.983844,6.610297,1050,1051,2536981,1203975,Weather station,plain,MeteoSwiss,01.01.1901,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BRL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06617,https://api.existenz.ch/apiv1/smn/latest?locations=BRL,https://api.existenz.ch/apiv1/smn/daterange?locations=BRL,"{""title"": ""BRL"", ""description"": ""La Br\u00e9vine"", ""alt"": ""La Br\u00e9vine"", ""link"": ""/existenz-api/smn_locations?code=BRL""}"
24,BRZ,Brienz,46.740719,8.060864,567,568,2647553,1176803,Weather station,plain,MeteoSwiss,01.01.1901,BE,"Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BRZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06656,https://api.existenz.ch/apiv1/smn/latest?locations=BRZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BRZ,"{""title"": ""BRZ"", ""description"": ""Brienz"", ""alt"": ""Brienz"", ""link"": ""/existenz-api/smn_locations?code=BRZ""}"
25,BUF,Buffalora,46.648408,10.2672,1971,1970,2816494,1170255,Weather station,plain,MeteoSwiss,01.01.1917,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BUF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06778,https://api.existenz.ch/apiv1/smn/latest?locations=BUF,https://api.existenz.ch/apiv1/smn/daterange?locations=BUF,"{""title"": ""BUF"", ""description"": ""Buffalora"", ""alt"": ""Buffalora"", ""link"": ""/existenz-api/smn_locations?code=BUF""}"
26,BUS,Buchs / Aarau,47.384381,8.07955,387,388,2648396,1248370,Weather station,plain,MeteoSwiss,01.04.1984,AG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BUS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06633,https://api.existenz.ch/apiv1/smn/latest?locations=BUS,https://api.existenz.ch/apiv1/smn/daterange?locations=BUS,"{""title"": ""BUS"", ""description"": ""Buchs / Aarau"", ""alt"": ""Buchs / Aarau"", ""link"": ""/existenz-api/smn_locations?code=BUS""}"
27,CDF,La Chaux-de-Fonds,47.082947,6.792314,1017,1018,2550919,1214862,Weather station,basin,MeteoSwiss,01.01.1900,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06612,https://api.existenz.ch/apiv1/smn/latest?locations=CDF,https://api.existenz.ch/apiv1/smn/daterange?locations=CDF,"{""title"": ""CDF"", ""description"": ""La Chaux-de-Fonds"", ""alt"": ""La Chaux-de-Fonds"", ""link"": ""/existenz-api/smn_locations?code=CDF""}"
28,CDM,Col des Mosses,46.391525,7.098239,1412,,2573817,1137853,Weather station,pass,MeteoSwiss,01.01.1972,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06713,https://api.existenz.ch/apiv1/smn/latest?locations=CDM,https://api.existenz.ch/apiv1/smn/daterange?locations=CDM,"{""title"": ""CDM"", ""description"": ""Col des Mosses"", ""alt"": ""Col des Mosses"", ""link"": ""/existenz-api/smn_locations?code=CDM""}"
29,CEV,Cevio,46.320486,8.603161,417,422,2689688,1130564,Weather station,valley,MeteoSwiss,01.10.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CEV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06752,https://api.existenz.ch/apiv1/smn/latest?locations=CEV,https://api.existenz.ch/apiv1/smn/daterange?locations=CEV,"{""title"": ""CEV"", ""description"": ""Cevio"", ""alt"": ""Cevio"", ""link"": ""/existenz-api/smn_locations?code=CEV""}"
30,CGI,Nyon / Changins,46.401053,6.227722,458,460,2506878,1139574,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1965,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CGI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06705,https://api.existenz.ch/apiv1/smn/latest?locations=CGI,https://api.existenz.ch/apiv1/smn/daterange?locations=CGI,"{""title"": ""CGI"", ""description"": ""Nyon / Changins"", ""alt"": ""Nyon / Changins"", ""link"": ""/existenz-api/smn_locations?code=CGI""}"
31,CHA,Chasseral,47.131761,7.054367,1594,1596,2570845,1220158,Weather station,crest,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06605,https://api.existenz.ch/apiv1/smn/latest?locations=CHA,https://api.existenz.ch/apiv1/smn/daterange?locations=CHA,"{""title"": ""CHA"", ""description"": ""Chasseral"", ""alt"": ""Chasseral"", ""link"": ""/existenz-api/smn_locations?code=CHA""}"
32,CHB,Les Charbonnières,46.67015,6.312428,1045,1046,2513821,1169388,Weather station,southern oriented slope,MeteoSwiss,01.07.1982,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06703,https://api.existenz.ch/apiv1/smn/latest?locations=CHB,https://api.existenz.ch/apiv1/smn/daterange?locations=CHB,"{""title"": ""CHB"", ""description"": ""Les Charbonni\u00e8res"", ""alt"": ""Les Charbonni\u00e8res"", ""link"": ""/existenz-api/smn_locations?code=CHB""}"
33,CHD,Château-d'Oex,46.479819,7.139656,1028,1029,2577040,1147655,Weather station,southern oriented slope,MeteoSwiss,01.01.1879,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHD,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06627,https://api.existenz.ch/apiv1/smn/latest?locations=CHD,https://api.existenz.ch/apiv1/smn/daterange?locations=CHD,"{""title"": ""CHD"", ""description"": ""Ch\u00e2teau-d'Oex"", ""alt"": ""Ch\u00e2teau-d'Oex"", ""link"": ""/existenz-api/smn_locations?code=CHD""}"
34,CHM,Chaumont,47.049169,6.978825,1136,1137,2565060,1211007,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06608,https://api.existenz.ch/apiv1/smn/latest?locations=CHM,https://api.existenz.ch/apiv1/smn/daterange?locations=CHM,"{""title"": ""CHM"", ""description"": ""Chaumont"", ""alt"": ""Chaumont"", ""link"": ""/existenz-api/smn_locations?code=CHM""}"
35,CHU,Chur,46.870622,9.530814,557,558,2759489,1193182,Weather station,plain,MeteoSwiss,01.01.1887,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06786,https://api.existenz.ch/apiv1/smn/latest?locations=CHU,https://api.existenz.ch/apiv1/smn/daterange?locations=CHU,"{""title"": ""CHU"", ""description"": ""Chur"", ""alt"": ""Chur"", ""link"": ""/existenz-api/smn_locations?code=CHU""}"
36,CHZ,Cham,47.188278,8.464642,443,443,2677759,1226878,Weather station,height (30-100 m above valley),MeteoSwiss,01.07.1993,ZG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06674,https://api.existenz.ch/apiv1/smn/latest?locations=CHZ,https://api.existenz.ch/apiv1/smn/daterange?locations=CHZ,"{""title"": ""CHZ"", ""description"": ""Cham"", ""alt"": ""Cham"", ""link"": ""/existenz-api/smn_locations?code=CHZ""}"
37,CIM,Cimetta,46.200467,8.79165,1661,1662,2704434,1117457,Weather station,crest,MeteoSwiss,01.01.1982,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CIM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06759,https://api.existenz.ch/apiv1/smn/latest?locations=CIM,https://api.existenz.ch/apiv1/smn/daterange?locations=CIM,"{""title"": ""CIM"", ""description"": ""Cimetta"", ""alt"": ""Cimetta"", ""link"": ""/existenz-api/smn_locations?code=CIM""}"
38,CMA,Crap Masegn,46.842275,9.180042,2468,2484,2732824,1189378,Weather station,crest,MeteoSwiss,01.04.1993,GR,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06688,https://api.existenz.ch/apiv1/smn/latest?locations=CMA,https://api.existenz.ch/apiv1/smn/daterange?locations=CMA,"{""title"": ""CMA"", ""description"": ""Crap Masegn"", ""alt"": ""Crap Masegn"", ""link"": ""/existenz-api/smn_locations?code=CMA""}"
