rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
155,VIT,Villars-Tiercelin,46.621778,6.710069,859,,2544198,1163651,Weather station,western oriented slope,MeteoSwiss,01.10.1984,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VIT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06707,https://api.existenz.ch/apiv1/smn/latest?locations=VIT,https://api.existenz.ch/apiv1/smn/daterange?locations=VIT,"{""title"": ""VIT"", ""description"": ""Villars-Tiercelin"", ""alt"": ""Villars-Tiercelin"", ""link"": ""/existenz-api/smn_locations?code=VIT""}"
27,CDF,La Chaux-de-Fonds,47.082947,6.792314,1017,1018,2550919,1214862,Weather station,basin,MeteoSwiss,01.01.1900,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06612,https://api.existenz.ch/apiv1/smn/latest?locations=CDF,https://api.existenz.ch/apiv1/smn/daterange?locations=CDF,"{""title"": ""CDF"", ""description"": ""La Chaux-de-Fonds"", ""alt"": ""La Chaux-de-Fonds"", ""link"": ""/existenz-api/smn_locations?code=CDF""}"
152,VEV,Vevey / Corseaux,46.471239,6.815056,405,,2552106,1146847,Weather station,southern oriented slope,MeteoSwiss,01.01.1961,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VEV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06603,https://api.existenz.ch/apiv1/smn/latest?locations=VEV,https://api.existenz.ch/apiv1/smn/daterange?locations=VEV,"{""title"": ""VEV"", ""description"": ""Vevey / Corseaux"", ""alt"": ""Vevey / Corseaux"", ""link"": ""/existenz-api/smn_locations?code=VEV""}"
22,BOU,Bouveret,46.393447,6.857006,374,375,2555263,1138175,Weather station,plain,MeteoSwiss,01.10.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BOU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06709,https://api.existenz.ch/apiv1/smn/latest?locations=BOU,https://api.existenz.ch/apiv1/smn/daterange?locations=BOU,"{""title"": ""BOU"", ""description"": ""Bouveret"", ""alt"": ""Bouveret"", ""link"": ""/existenz-api/smn_locations?code=BOU""}"
110,ORO,Oron,46.572269,6.858239,828,829,2555505,1158053,Weather station,height (30-100 m above valley),MeteoSwiss,01.02.1993,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ORO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06708,https://api.existenz.ch/apiv1/smn/latest?locations=ORO,https://api.existenz.ch/apiv1/smn/daterange?locations=ORO,"{""title"": ""ORO"", ""description"": ""Oron"", ""alt"": ""Oron"", ""link"": ""/existenz-api/smn_locations?code=ORO""}"
3,AIG,Aigle,46.326647,6.924472,381,382,2560404,1130713,Weather station,plain,MeteoSwiss,01.01.1981,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AIG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06712,https://api.existenz.ch/apiv1/smn/latest?locations=AIG,https://api.existenz.ch/apiv1/smn/daterange?locations=AIG,"{""title"": ""AIG"", ""description"": ""Aigle"", ""alt"": ""Aigle"", ""link"": ""/existenz-api/smn_locations?code=AIG""}"
112,PAY,Payerne,46.811581,6.942469,490,490,2562131,1184612,Weather station,height (30-100 m above valley),MeteoSwiss,01.08.1964,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PAY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06610,https://api.existenz.ch/apiv1/smn/latest?locations=PAY,https://api.existenz.ch/apiv1/smn/daterange?locations=PAY,"{""title"": ""PAY"", ""description"": ""Payerne"", ""alt"": ""Payerne"", ""link"": ""/existenz-api/smn_locations?code=PAY""}"
56,FAH,Fahy,47.423814,6.941194,596,598,2562465,1252676,Weather station,plain,MeteoSwiss,01.01.1957,JU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=FAH,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06616,https://api.existenz.ch/apiv1/smn/latest?locations=FAH,https://api.existenz.ch/apiv1/smn/daterange?locations=FAH,"{""title"": ""FAH"", ""description"": ""Fahy"", ""alt"": ""Fahy"", ""link"": ""/existenz-api/smn_locations?code=FAH""}"
108,NEU,Neuchâtel,47.000067,6.953297,485,485,2563087,1205560,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=NEU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06604,https://api.existenz.ch/apiv1/smn/latest?locations=NEU,https://api.existenz.ch/apiv1/smn/daterange?locations=NEU,"{""title"": ""NEU"", ""description"": ""Neuch\u00e2tel"", ""alt"": ""Neuch\u00e2tel"", ""link"": ""/existenz-api/smn_locations?code=NEU""}"
34,CHM,Chaumont,47.049169,6.978825,1136,1137,2565060,1211007,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06608,https://api.existenz.ch/apiv1/smn/latest?locations=CHM,https://api.existenz.ch/apiv1/smn/daterange?locations=CHM,"{""title"": ""CHM"", ""description"": ""Chaumont"", ""alt"": ""Chaumont"", ""link"": ""/existenz-api/smn_locations?code=CHM""}"
93,MAR,Les Marécottes,46.118903,7.016597,990,,2567374,1107577,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1961,VS,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06614,https://api.existenz.ch/apiv1/smn/latest?locations=MAR,https://api.existenz.ch/apiv1/smn/daterange?locations=MAR,"{""title"": ""MAR"", ""description"": ""Les Mar\u00e9cottes"", ""alt"": ""Les Mar\u00e9cottes"", ""link"": ""/existenz-api/smn_locations?code=MAR""}"
96,MLS,Le Moléson,46.546197,7.017753,1974,1976,2567718,1155077,Weather station,crest,MeteoSwiss,01.10.1982,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MLS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06609,https://api.existenz.ch/apiv1/smn/latest?locations=MLS,https://api.existenz.ch/apiv1/smn/daterange?locations=MLS,"{""title"": ""MLS"", ""description"": ""Le Mol\u00e9son"", ""alt"": ""Le Mol\u00e9son"", ""link"": ""/existenz-api/smn_locations?code=MLS""}"
54,EVI,Evionnaz,46.182953,7.026747,482,483,2568196,1114693,Weather station,height (30-100 m above valley),MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EVI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06715,https://api.existenz.ch/apiv1/smn/latest?locations=EVI,https://api.existenz.ch/apiv1/smn/daterange?locations=EVI,"{""title"": ""EVI"", ""description"": ""Evionnaz"", ""alt"": ""Evionnaz"", ""link"": ""/existenz-api/smn_locations?code=EVI""}"
31,CHA,Chasseral,47.131761,7.054367,1594,1596,2570845,1220158,Weather station,crest,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06605,https://api.existenz.ch/apiv1/smn/latest?locations=CHA,https://api.existenz.ch/apiv1/smn/daterange?locations=CHA,"{""title"": ""CHA"", ""description"": ""Chasseral"", ""alt"": ""Chasseral"", ""link"": ""/existenz-api/smn_locations?code=CHA""}"
42,CRM,Cressier,47.047581,7.059147,430,431,2571163,1210798,Weather station,plain,MeteoSwiss,01.11.1991,NE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CRM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06606,https://api.existenz.ch/apiv1/smn/latest?locations=CRM,https://api.existenz.ch/apiv1/smn/daterange?locations=CRM,"{""title"": ""CRM"", ""description"": ""Cressier"", ""alt"": ""Cressier"", ""link"": ""/existenz-api/smn_locations?code=CRM""}"
94,MAS,Marsens,46.656486,7.069669,715,,2571758,1167317,Weather station,plain,MeteoSwiss,01.01.1901,FR,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06640,https://api.existenz.ch/apiv1/smn/latest?locations=MAS,https://api.existenz.ch/apiv1/smn/daterange?locations=MAS,"{""title"": ""MAS"", ""description"": ""Marsens"", ""alt"": ""Marsens"", ""link"": ""/existenz-api/smn_locations?code=MAS""}"
41,COY,Courtelary,47.180811,7.090656,695,,2573623,1225598,Weather station,plain,MeteoSwiss,01.01.1913,BE,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=COY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06710,https://api.existenz.ch/apiv1/smn/latest?locations=COY,https://api.existenz.ch/apiv1/smn/daterange?locations=COY,"{""title"": ""COY"", ""description"": ""Courtelary"", ""alt"": ""Courtelary"", ""link"": ""/existenz-api/smn_locations?code=COY""}"
28,CDM,Col des Mosses,46.391525,7.098239,1412,,2573817,1137853,Weather station,pass,MeteoSwiss,01.01.1972,VD,"Temperature, Humidity, Dew point, Precipitation, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CDM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06713,https://api.existenz.ch/apiv1/smn/latest?locations=CDM,https://api.existenz.ch/apiv1/smn/daterange?locations=CDM,"{""title"": ""CDM"", ""description"": ""Col des Mosses"", ""alt"": ""Col des Mosses"", ""link"": ""/existenz-api/smn_locations?code=CDM""}"
67,GRA,Fribourg / Grangeneuve,46.7714,7.113736,651,651,2575184,1180076,Weather station,height (30-100 m above valley),MeteoSwiss,01.10.1900,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06625,https://api.existenz.ch/apiv1/smn/latest?locations=GRA,https://api.existenz.ch/apiv1/smn/daterange?locations=GRA,"{""title"": ""GRA"", ""description"": ""Fribourg / Grangeneuve"", ""alt"": ""Fribourg / Grangeneuve"", ""link"": ""/existenz-api/smn_locations?code=GRA""}"
33,CHD,Château-d'Oex,46.479819,7.139656,1028,1029,2577040,1147655,Weather station,southern oriented slope,MeteoSwiss,01.01.1879,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CHD,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06627,https://api.existenz.ch/apiv1/smn/latest?locations=CHD,https://api.existenz.ch/apiv1/smn/daterange?locations=CHD,"{""title"": ""CHD"", ""description"": ""Ch\u00e2teau-d'Oex"", ""alt"": ""Ch\u00e2teau-d'Oex"", ""link"": ""/existenz-api/smn_locations?code=CHD""}"
72,GSB,Col du Grand St-Bernard,45.869092,7.170683,2472,2488,2579191,1079754,Weather station,pass,MeteoSwiss,01.01.1818,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GSB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06717,https://api.existenz.ch/apiv1/smn/latest?locations=GSB,https://api.existenz.ch/apiv1/smn/daterange?locations=GSB,"{""title"": ""GSB"", ""description"": ""Col du Grand St-Bernard"", ""alt"": ""Col du Grand St-Bernard"", ""link"": ""/existenz-api/smn_locations?code=GSB""}"
45,DIA,Les Diablerets,46.32675,7.203781,2964,2965,2581913,1130622,Weather station,crest,MeteoSwiss,01.11.1992,VD,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06714,https://api.existenz.ch/apiv1/smn/latest?locations=DIA,https://api.existenz.ch/apiv1/smn/daterange?locations=DIA,"{""title"": ""DIA"", ""description"": ""Les Diablerets"", ""alt"": ""Les Diablerets"", ""link"": ""/existenz-api/smn_locations?code=DIA""}"
98,MOB,"Montagnier, Bagnes",46.071019,7.225272,839,840,2583491,1102189,Weather station,valley,MeteoSwiss,01.03.1906,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MOB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06615,https://api.existenz.ch/apiv1/smn/latest?locations=MOB,https://api.existenz.ch/apiv1/smn/daterange?locations=MOB,"{""title"": ""MOB"", ""description"": ""Montagnier, Bagnes"", ""alt"": ""Montagnier, Bagnes"", ""link"": ""/existenz-api/smn_locations?code=MOB""}"
116,PLF,Plaffeien,46.747717,7.266264,1042,1044,2586828,1177407,Weather station,height (30-100 m above valley),MeteoSwiss,01.10.1989,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PLF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06628,https://api.existenz.ch/apiv1/smn/latest?locations=PLF,https://api.existenz.ch/apiv1/smn/daterange?locations=PLF,"{""title"": ""PLF"", ""description"": ""Plaffeien"", ""alt"": ""Plaffeien"", ""link"": ""/existenz-api/smn_locations?code=PLF""}"
9,ATT,Les Attelas,46.0991,7.26865,2734,2735,2586854,1105302,Weather station,crest,MeteoSwiss,01.09.1993,VS,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ATT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06723,https://api.existenz.ch/apiv1/smn/latest?locations=ATT,https://api.existenz.ch/apiv1/smn/daterange?locations=ATT,"{""title"": ""ATT"", ""description"": ""Les Attelas"", ""alt"": ""Les Attelas"", ""link"": ""/existenz-api/smn_locations?code=ATT""}"
104,MUB,Mühleberg,46.973278,7.278217,480,481,2587793,1202480,Weather station,plain,MeteoSwiss,01.01.1981,BE,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MUB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06636,https://api.existenz.ch/apiv1/smn/latest?locations=MUB,https://api.existenz.ch/apiv1/smn/daterange?locations=MUB,"{""title"": ""MUB"", ""description"": ""M\u00fchleberg"", ""alt"": ""M\u00fchleberg"", ""link"": ""/existenz-api/smn_locations?code=MUB""}"
101,MSK,Mühleberg / Stockeren,46.952103,7.282972,706,,2588150,1200125,Weather station,,MeteoSwiss,01.02.1987,BE,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/home/measurement-values.html?param=messnetz-automatisch&station=MSK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06629,https://api.existenz.ch/apiv1/smn/latest?locations=MSK,https://api.existenz.ch/apiv1/smn/daterange?locations=MSK,"{""title"": ""MSK"", ""description"": ""M\u00fchleberg / Stockeren"", ""alt"": ""M\u00fchleberg / Stockeren"", ""link"": ""/existenz-api/smn_locations?code=MSK""}"
137,SIO,Sion,46.21865,7.330203,482,483,2591633,1118584,Weather station,plain,MeteoSwiss,01.07.1953,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06720,https://api.existenz.ch/apiv1/smn/latest?locations=SIO,https://api.existenz.ch/apiv1/smn/daterange?locations=SIO,"{""title"": ""SIO"", ""description"": ""Sion"", ""alt"": ""Sion"", ""link"": ""/existenz-api/smn_locations?code=SIO""}"
44,DEM,Delémont,47.351706,7.349567,439,440,2593270,1244543,Weather station,plain,MeteoSwiss,01.08.1892,JU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=DEM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06602,https://api.existenz.ch/apiv1/smn/latest?locations=DEM,https://api.existenz.ch/apiv1/smn/daterange?locations=DEM,"{""title"": ""DEM"", ""description"": ""Del\u00e9mont"", ""alt"": ""Del\u00e9mont"", ""link"": ""/existenz-api/smn_locations?code=DEM""}"
