rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
84,LAC,Lachen / Galgenen,47.179197,8.858686,468,,2707638,1226334,Weather station,plain,MeteoSwiss,01.10.1882,SZ,"Temperature, Humidity, Dew point, Precipitation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LAC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06665,https://api.existenz.ch/apiv1/smn/latest?locations=LAC,https://api.existenz.ch/apiv1/smn/daterange?locations=LAC,"{""title"": ""LAC"", ""description"": ""Lachen / Galgenen"", ""alt"": ""Lachen / Galgenen"", ""link"": ""/existenz-api/smn_locations?code=LAC""}"
145,TAE,Aadorf / Tänikon,47.479892,8.904928,539,539,2710518,1259824,Weather station,plain,MeteoSwiss,01.01.1970,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=TAE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06679,https://api.existenz.ch/apiv1/smn/latest?locations=TAE,https://api.existenz.ch/apiv1/smn/daterange?locations=TAE,"{""title"": ""TAE"", ""description"": ""Aadorf / T\u00e4nikon"", ""alt"": ""Aadorf / T\u00e4nikon"", ""link"": ""/existenz-api/smn_locations?code=TAE""}"
103,MTR,Matro,46.410103,8.924742,2171,2190,2714264,1140943,Weather station,crest,MeteoSwiss,01.01.1993,TI,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MTR,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06754,https://api.existenz.ch/apiv1/smn/latest?locations=MTR,https://api.existenz.ch/apiv1/smn/daterange?locations=MTR,"{""title"": ""MTR"", ""description"": ""Matro"", ""alt"": ""Matro"", ""link"": ""/existenz-api/smn_locations?code=MTR""}"
131,SBO,Stabio,45.843444,8.932364,351,353,2716049,1077972,Weather station,plain,MeteoSwiss,01.08.1981,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SBO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06771,https://api.existenz.ch/apiv1/smn/latest?locations=SBO,https://api.existenz.ch/apiv1/smn/daterange?locations=SBO,"{""title"": ""SBO"", ""description"": ""Stabio"", ""alt"": ""Stabio"", ""link"": ""/existenz-api/smn_locations?code=SBO""}"
91,MAG,Magadino / Cadenazzo,46.160025,8.933672,203,205,2715480,1113161,Weather station,plain,MeteoSwiss,01.06.1953,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=MAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06762,https://api.existenz.ch/apiv1/smn/latest?locations=MAG,https://api.existenz.ch/apiv1/smn/daterange?locations=MAG,"{""title"": ""MAG"", ""description"": ""Magadino / Cadenazzo"", ""alt"": ""Magadino / Cadenazzo"", ""link"": ""/existenz-api/smn_locations?code=MAG""}"
39,COM,Acquarossa / Comprovasco,46.459517,8.935486,575,576,2714985,1146451,Weather station,valley,MeteoSwiss,01.10.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=COM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06756,https://api.existenz.ch/apiv1/smn/latest?locations=COM,https://api.existenz.ch/apiv1/smn/daterange?locations=COM,"{""title"": ""COM"", ""description"": ""Acquarossa / Comprovasco"", ""alt"": ""Acquarossa / Comprovasco"", ""link"": ""/existenz-api/smn_locations?code=COM""}"
132,SCM,Schmerikon,47.224933,8.9403,408,409,2713726,1231533,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SCM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06683,https://api.existenz.ch/apiv1/smn/latest?locations=SCM,https://api.existenz.ch/apiv1/smn/daterange?locations=SCM,"{""title"": ""SCM"", ""description"": ""Schmerikon"", ""alt"": ""Schmerikon"", ""link"": ""/existenz-api/smn_locations?code=SCM""}"
78,HOE,Hörnli,47.370864,8.941644,1133,1134,2713517,1247756,Weather station,crest,MeteoSwiss,01.08.1974,ZH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HOE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06689,https://api.existenz.ch/apiv1/smn/latest?locations=HOE,https://api.existenz.ch/apiv1/smn/daterange?locations=HOE,"{""title"": ""HOE"", ""description"": ""H\u00f6rnli"", ""alt"": ""H\u00f6rnli"", ""link"": ""/existenz-api/smn_locations?code=HOE""}"
89,LUG,Lugano,46.004217,8.960322,273,301,2717874,1095883,Weather station,plain,MeteoSwiss,01.01.1864,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=LUG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06770,https://api.existenz.ch/apiv1/smn/latest?locations=LUG,https://api.existenz.ch/apiv1/smn/daterange?locations=LUG,"{""title"": ""LUG"", ""description"": ""Lugano"", ""alt"": ""Lugano"", ""link"": ""/existenz-api/smn_locations?code=LUG""}"
15,BIA,Biasca,46.336053,8.978197,278,279,2718535,1132792,Weather station,plain,MeteoSwiss,01.01.1900,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-756-0-BIA,https://api.existenz.ch/apiv1/smn/latest?locations=BIA,https://api.existenz.ch/apiv1/smn/daterange?locations=BIA,"{""title"": ""BIA"", ""description"": ""Biasca"", ""alt"": ""Biasca"", ""link"": ""/existenz-api/smn_locations?code=BIA""}"
144,STK,Steckborn,47.668628,8.981433,397,398,2715872,1280916,Weather station,plain,MeteoSwiss,01.02.1993,TG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06671,https://api.existenz.ch/apiv1/smn/latest?locations=STK,https://api.existenz.ch/apiv1/smn/daterange?locations=STK,"{""title"": ""STK"", ""description"": ""Steckborn"", ""alt"": ""Steckborn"", ""link"": ""/existenz-api/smn_locations?code=STK""}"
60,GEN,Monte Generoso,45.927592,9.017875,1600,1601,2722503,1087455,Weather station,crest,MeteoSwiss,01.08.1992,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GEN,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06777,https://api.existenz.ch/apiv1/smn/latest?locations=GEN,https://api.existenz.ch/apiv1/smn/daterange?locations=GEN,"{""title"": ""GEN"", ""description"": ""Monte Generoso"", ""alt"": ""Monte Generoso"", ""link"": ""/existenz-api/smn_locations?code=GEN""}"
76,HAI,Salen-Reutenen,47.651242,9.023911,719,720,2719100,1279047,Weather station,plain,MeteoSwiss,01.01.1901,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HAI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06623,https://api.existenz.ch/apiv1/smn/latest?locations=HAI,https://api.existenz.ch/apiv1/smn/daterange?locations=HAI,"{""title"": ""HAI"", ""description"": ""Salen-Reutenen"", ""alt"": ""Salen-Reutenen"", ""link"": ""/existenz-api/smn_locations?code=HAI""}"
63,GLA,Glarus,47.034586,9.066961,517,518,2723757,1210567,Weather station,height (30-100 m above valley),MeteoSwiss,01.01.1864,GL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GLA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06685,https://api.existenz.ch/apiv1/smn/latest?locations=GLA,https://api.existenz.ch/apiv1/smn/daterange?locations=GLA,"{""title"": ""GLA"", ""description"": ""Glarus"", ""alt"": ""Glarus"", ""link"": ""/existenz-api/smn_locations?code=GLA""}"
48,EBK,Ebnat-Kappel,47.273389,9.108494,623,624,2726348,1237176,Weather station,valley,MeteoSwiss,01.08.1879,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=EBK,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06693,https://api.existenz.ch/apiv1/smn/latest?locations=EBK,https://api.existenz.ch/apiv1/smn/daterange?locations=EBK,"{""title"": ""EBK"", ""description"": ""Ebnat-Kappel"", ""alt"": ""Ebnat-Kappel"", ""link"": ""/existenz-api/smn_locations?code=EBK""}"
71,GRO,Grono,46.255075,9.163758,324,324,2733018,1124089,Weather station,valley,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GRO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06758,https://api.existenz.ch/apiv1/smn/latest?locations=GRO,https://api.existenz.ch/apiv1/smn/daterange?locations=GRO,"{""title"": ""GRO"", ""description"": ""Grono"", ""alt"": ""Grono"", ""link"": ""/existenz-api/smn_locations?code=GRO""}"
52,ELM,Elm,46.923742,9.175347,958,958,2732266,1198424,Weather station,plain,MeteoSwiss,01.02.1878,GL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ELM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06682,https://api.existenz.ch/apiv1/smn/latest?locations=ELM,https://api.existenz.ch/apiv1/smn/daterange?locations=ELM,"{""title"": ""ELM"", ""description"": ""Elm"", ""alt"": ""Elm"", ""link"": ""/existenz-api/smn_locations?code=ELM""}"
38,CMA,Crap Masegn,46.842275,9.180042,2468,2484,2732824,1189378,Weather station,crest,MeteoSwiss,01.04.1993,GR,"Temperature, Humidity, Dew point, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=CMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06688,https://api.existenz.ch/apiv1/smn/latest?locations=CMA,https://api.existenz.ch/apiv1/smn/daterange?locations=CMA,"{""title"": ""CMA"", ""description"": ""Crap Masegn"", ""alt"": ""Crap Masegn"", ""link"": ""/existenz-api/smn_locations?code=CMA""}"
130,SBE,S. Bernardino,46.463542,9.1847,1639,1640,2734116,1147294,Weather station,valley,"MeteoSwiss, SLF",01.01.1968,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SBE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06783,https://api.existenz.ch/apiv1/smn/latest?locations=SBE,https://api.existenz.ch/apiv1/smn/daterange?locations=SBE,"{""title"": ""SBE"", ""description"": ""S. Bernardino"", ""alt"": ""S. Bernardino"", ""link"": ""/existenz-api/smn_locations?code=SBE""}"
156,VLS,Vals,46.627758,9.188711,1242,,2734017,1165551,Weather station,valley,MeteoSwiss,01.02.1892,GR,"Temperature, Humidity, Dew point, Precipitation, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VLS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06663,https://api.existenz.ch/apiv1/smn/latest?locations=VLS,https://api.existenz.ch/apiv1/smn/daterange?locations=VLS,"{""title"": ""VLS"", ""description"": ""Vals"", ""alt"": ""Vals"", ""link"": ""/existenz-api/smn_locations?code=VLS""}"
79,ILZ,Ilanz,46.775039,9.215353,698,699,2735686,1181965,Weather station,plain,"MeteoSwiss, Rega",01.01.1892,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ILZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06789,https://api.existenz.ch/apiv1/smn/latest?locations=ILZ,https://api.existenz.ch/apiv1/smn/daterange?locations=ILZ,"{""title"": ""ILZ"", ""description"": ""Ilanz"", ""alt"": ""Ilanz"", ""link"": ""/existenz-api/smn_locations?code=ILZ""}"
121,QUI,Quinten,47.128739,9.21605,419,421,2734849,1221278,Weather station,southern oriented slope,MeteoSwiss,01.08.1992,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=QUI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06687,https://api.existenz.ch/apiv1/smn/latest?locations=QUI,https://api.existenz.ch/apiv1/smn/daterange?locations=QUI,"{""title"": ""QUI"", ""description"": ""Quinten"", ""alt"": ""Quinten"", ""link"": ""/existenz-api/smn_locations?code=QUI""}"
19,BIZ,Bischofszell / Sitterdorf,47.508828,9.266797,507,508,2737714,1263613,Weather station,plain,MeteoSwiss,01.10.1900,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=BIZ,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06678,https://api.existenz.ch/apiv1/smn/latest?locations=BIZ,https://api.existenz.ch/apiv1/smn/daterange?locations=BIZ,"{""title"": ""BIZ"", ""description"": ""Bischofszell / Sitterdorf"", ""alt"": ""Bischofszell / Sitterdorf"", ""link"": ""/existenz-api/smn_locations?code=BIZ""}"
74,GUT,Güttingen,47.601733,9.279428,440,441,2738423,1273962,Weather station,height (30-100 m above valley),MeteoSwiss,01.06.1976,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=GUT,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06621,https://api.existenz.ch/apiv1/smn/latest?locations=GUT,https://api.existenz.ch/apiv1/smn/daterange?locations=GUT,"{""title"": ""GUT"", ""description"": ""G\u00fcttingen"", ""alt"": ""G\u00fcttingen"", ""link"": ""/existenz-api/smn_locations?code=GUT""}"
127,SAE,Säntis,47.249447,9.343469,2501,2494,2744188,1234920,Weather station,crest,MeteoSwiss,01.01.1864,AI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06680,https://api.existenz.ch/apiv1/smn/latest?locations=SAE,https://api.existenz.ch/apiv1/smn/daterange?locations=SAE,"{""title"": ""SAE"", ""description"": ""S\u00e4ntis"", ""alt"": ""S\u00e4ntis"", ""link"": ""/existenz-api/smn_locations?code=SAE""}"
143,STG,St. Gallen,47.425475,9.398528,776,777,2747866,1254588,Weather station,north-western oriented slope,MeteoSwiss,01.01.1864,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06681,https://api.existenz.ch/apiv1/smn/latest?locations=STG,https://api.existenz.ch/apiv1/smn/daterange?locations=STG,"{""title"": ""STG"", ""description"": ""St. Gallen"", ""alt"": ""St. Gallen"", ""link"": ""/existenz-api/smn_locations?code=STG""}"
5,AND,Andeer,46.610139,9.431981,987,988,2752692,1164038,Weather station,plain,MeteoSwiss,01.01.1901,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=AND,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06787,https://api.existenz.ch/apiv1/smn/latest?locations=AND,https://api.existenz.ch/apiv1/smn/daterange?locations=AND,"{""title"": ""AND"", ""description"": ""Andeer"", ""alt"": ""Andeer"", ""link"": ""/existenz-api/smn_locations?code=AND""}"
122,RAG,Bad Ragaz,47.016631,9.502594,497,497,2756911,1209351,Weather station,plain,MeteoSwiss,01.06.1870,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=RAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06686,https://api.existenz.ch/apiv1/smn/latest?locations=RAG,https://api.existenz.ch/apiv1/smn/daterange?locations=RAG,"{""title"": ""RAG"", ""description"": ""Bad Ragaz"", ""alt"": ""Bad Ragaz"", ""link"": ""/existenz-api/smn_locations?code=RAG""}"
151,VAD,Vaduz,47.127472,9.517578,457,459,2757724,1221699,Weather station,plain,MeteoSwiss,01.01.1971,FL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=VAD,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06990,https://api.existenz.ch/apiv1/smn/latest?locations=VAD,https://api.existenz.ch/apiv1/smn/daterange?locations=VAD,"{""title"": ""VAD"", ""description"": ""Vaduz"", ""alt"": ""Vaduz"", ""link"": ""/existenz-api/smn_locations?code=VAD""}"
