rowid,code,name,lat,lon,alt,alt_barometric,chx,chy,station_type,exposition,data_owner,data_since,canton,measurements,link,wigos_id,latest_values,last_24h_values,popup
112,PAY,Payerne,46.811581,6.942469,490,490,2562131,1184612,Weather station,height (30-100 m above valley),MeteoSwiss,01.08.1964,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PAY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06610,https://api.existenz.ch/apiv1/smn/latest?locations=PAY,https://api.existenz.ch/apiv1/smn/daterange?locations=PAY,"{""title"": ""PAY"", ""description"": ""Payerne"", ""alt"": ""Payerne"", ""link"": ""/existenz-api/smn_locations?code=PAY""}"
113,PFA,"Pfäffikon, ZH",47.376817,8.754864,537,538,2699401,1248165,Weather station,plain,MeteoSwiss,01.01.1901,ZH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PFA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-756-0-PFA,https://api.existenz.ch/apiv1/smn/latest?locations=PFA,https://api.existenz.ch/apiv1/smn/daterange?locations=PFA,"{""title"": ""PFA"", ""description"": ""Pf\u00e4ffikon, ZH"", ""alt"": ""Pf\u00e4ffikon, ZH"", ""link"": ""/existenz-api/smn_locations?code=PFA""}"
114,PIL,Pilatus,46.978869,8.252256,2105,2104,2661905,1203410,Weather station,crest,MeteoSwiss,01.01.1981,OW,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PIL,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06659,https://api.existenz.ch/apiv1/smn/latest?locations=PIL,https://api.existenz.ch/apiv1/smn/daterange?locations=PIL,"{""title"": ""PIL"", ""description"": ""Pilatus"", ""alt"": ""Pilatus"", ""link"": ""/existenz-api/smn_locations?code=PIL""}"
115,PIO,Piotta,46.514811,8.688039,990,991,2695881,1152264,Weather station,plain,MeteoSwiss,01.02.1979,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06753,https://api.existenz.ch/apiv1/smn/latest?locations=PIO,https://api.existenz.ch/apiv1/smn/daterange?locations=PIO,"{""title"": ""PIO"", ""description"": ""Piotta"", ""alt"": ""Piotta"", ""link"": ""/existenz-api/smn_locations?code=PIO""}"
40,COV,Piz Corvatsch,46.418039,9.821308,3294,3302,2783156,1143524,Weather station,crest,MeteoSwiss,01.08.1979,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=COV,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06791,https://api.existenz.ch/apiv1/smn/latest?locations=COV,https://api.existenz.ch/apiv1/smn/daterange?locations=COV,"{""title"": ""COV"", ""description"": ""Piz Corvatsch"", ""alt"": ""Piz Corvatsch"", ""link"": ""/existenz-api/smn_locations?code=COV""}"
117,PMA,Piz Martegnas,46.577181,9.529544,2668,2669,2760262,1160570,Weather station,crest,MeteoSwiss,01.11.1993,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PMA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06795,https://api.existenz.ch/apiv1/smn/latest?locations=PMA,https://api.existenz.ch/apiv1/smn/daterange?locations=PMA,"{""title"": ""PMA"", ""description"": ""Piz Martegnas"", ""alt"": ""Piz Martegnas"", ""link"": ""/existenz-api/smn_locations?code=PMA""}"
116,PLF,Plaffeien,46.747717,7.266264,1042,1044,2586828,1177407,Weather station,height (30-100 m above valley),MeteoSwiss,01.10.1989,FR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PLF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06628,https://api.existenz.ch/apiv1/smn/latest?locations=PLF,https://api.existenz.ch/apiv1/smn/daterange?locations=PLF,"{""title"": ""PLF"", ""description"": ""Plaffeien"", ""alt"": ""Plaffeien"", ""link"": ""/existenz-api/smn_locations?code=PLF""}"
124,ROB,Poschiavo / Robbia,46.347217,10.063031,1078,1079,2801994,1136249,Weather station,valley,MeteoSwiss,01.01.1959,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ROB,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06794,https://api.existenz.ch/apiv1/smn/latest?locations=ROB,https://api.existenz.ch/apiv1/smn/daterange?locations=ROB,"{""title"": ""ROB"", ""description"": ""Poschiavo / Robbia"", ""alt"": ""Poschiavo / Robbia"", ""link"": ""/existenz-api/smn_locations?code=ROB""}"
120,PUY,Pully,46.512283,6.667517,456,457,2540819,1151511,Weather station,southern oriented slope,MeteoSwiss,01.01.1961,VD,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PUY,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06711,https://api.existenz.ch/apiv1/smn/latest?locations=PUY,https://api.existenz.ch/apiv1/smn/daterange?locations=PUY,"{""title"": ""PUY"", ""description"": ""Pully"", ""alt"": ""Pully"", ""link"": ""/existenz-api/smn_locations?code=PUY""}"
121,QUI,Quinten,47.128739,9.21605,419,421,2734849,1221278,Weather station,southern oriented slope,MeteoSwiss,01.08.1992,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=QUI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06687,https://api.existenz.ch/apiv1/smn/latest?locations=QUI,https://api.existenz.ch/apiv1/smn/daterange?locations=QUI,"{""title"": ""QUI"", ""description"": ""Quinten"", ""alt"": ""Quinten"", ""link"": ""/existenz-api/smn_locations?code=QUI""}"
125,ROE,Robièi,46.443067,8.513389,1898,1896,2682588,1144091,Weather station,basin,MeteoSwiss,01.02.1991,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=ROE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06751,https://api.existenz.ch/apiv1/smn/latest?locations=ROE,https://api.existenz.ch/apiv1/smn/daterange?locations=ROE,"{""title"": ""ROE"", ""description"": ""Robi\u00e8i"", ""alt"": ""Robi\u00e8i"", ""link"": ""/existenz-api/smn_locations?code=ROE""}"
126,RUE,Rünenberg,47.434572,7.879414,611,613,2633253,1253846,Weather station,height (30-100 m above valley),MeteoSwiss,01.11.1982,BL,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=RUE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06645,https://api.existenz.ch/apiv1/smn/latest?locations=RUE,https://api.existenz.ch/apiv1/smn/daterange?locations=RUE,"{""title"": ""RUE"", ""description"": ""R\u00fcnenberg"", ""alt"": ""R\u00fcnenberg"", ""link"": ""/existenz-api/smn_locations?code=RUE""}"
130,SBE,S. Bernardino,46.463542,9.1847,1639,1640,2734116,1147294,Weather station,valley,"MeteoSwiss, SLF",01.01.1968,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SBE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06783,https://api.existenz.ch/apiv1/smn/latest?locations=SBE,https://api.existenz.ch/apiv1/smn/daterange?locations=SBE,"{""title"": ""SBE"", ""description"": ""S. Bernardino"", ""alt"": ""S. Bernardino"", ""link"": ""/existenz-api/smn_locations?code=SBE""}"
76,HAI,Salen-Reutenen,47.651242,9.023911,719,720,2719100,1279047,Weather station,plain,MeteoSwiss,01.01.1901,TG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=HAI,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06623,https://api.existenz.ch/apiv1/smn/latest?locations=HAI,https://api.existenz.ch/apiv1/smn/daterange?locations=HAI,"{""title"": ""HAI"", ""description"": ""Salen-Reutenen"", ""alt"": ""Salen-Reutenen"", ""link"": ""/existenz-api/smn_locations?code=HAI""}"
129,SAM,Samedan,46.526247,9.879469,1709,1710,2787251,1155685,Weather station,plain,MeteoSwiss,01.01.1980,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Soil temperature, Longwave radiation, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06792,https://api.existenz.ch/apiv1/smn/latest?locations=SAM,https://api.existenz.ch/apiv1/smn/daterange?locations=SAM,"{""title"": ""SAM"", ""description"": ""Samedan"", ""alt"": ""Samedan"", ""link"": ""/existenz-api/smn_locations?code=SAM""}"
128,SAG,"Sattel, SZ",47.081064,8.636967,790,791,2691000,1215145,Weather station,plain,"MeteoSwiss, Rega",01.01.1901,SZ,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SAG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06662,https://api.existenz.ch/apiv1/smn/latest?locations=SAG,https://api.existenz.ch/apiv1/smn/daterange?locations=SAG,"{""title"": ""SAG"", ""description"": ""Sattel, SZ"", ""alt"": ""Sattel, SZ"", ""link"": ""/existenz-api/smn_locations?code=SAG""}"
134,SHA,Schaffhausen,47.689842,8.620142,438,440,2688704,1282803,Weather station,eastern oriented slope,MeteoSwiss,01.10.1863,SH,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SHA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06620,https://api.existenz.ch/apiv1/smn/latest?locations=SHA,https://api.existenz.ch/apiv1/smn/daterange?locations=SHA,"{""title"": ""SHA"", ""description"": ""Schaffhausen"", ""alt"": ""Schaffhausen"", ""link"": ""/existenz-api/smn_locations?code=SHA""}"
141,SRS,Schiers,46.975506,9.668075,626,,2769618,1205125,Weather station,plain,MeteoSwiss,01.06.1885,GR,"Temperature, Humidity, Dew point, Precipitation, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SRS,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06790,https://api.existenz.ch/apiv1/smn/latest?locations=SRS,https://api.existenz.ch/apiv1/smn/daterange?locations=SRS,"{""title"": ""SRS"", ""description"": ""Schiers"", ""alt"": ""Schiers"", ""link"": ""/existenz-api/smn_locations?code=SRS""}"
132,SCM,Schmerikon,47.224933,8.9403,408,409,2713726,1231533,Weather station,plain,MeteoSwiss,01.02.1993,SG,"Pressure, Wind",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SCM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06683,https://api.existenz.ch/apiv1/smn/latest?locations=SCM,https://api.existenz.ch/apiv1/smn/daterange?locations=SCM,"{""title"": ""SCM"", ""description"": ""Schmerikon"", ""alt"": ""Schmerikon"", ""link"": ""/existenz-api/smn_locations?code=SCM""}"
140,SPF,Schüpfheim,46.947042,8.012442,744,745,2643684,1199711,Weather station,plain,MeteoSwiss,01.05.1993,LU,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SPF,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06651,https://api.existenz.ch/apiv1/smn/latest?locations=SPF,https://api.existenz.ch/apiv1/smn/daterange?locations=SPF,"{""title"": ""SPF"", ""description"": ""Sch\u00fcpfheim"", ""alt"": ""Sch\u00fcpfheim"", ""link"": ""/existenz-api/smn_locations?code=SPF""}"
133,SCU,Scuol,46.793275,10.283267,1304,1305,2817139,1186393,Weather station,south-eastern oriented slope,MeteoSwiss,01.01.1881,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SCU,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06798,https://api.existenz.ch/apiv1/smn/latest?locations=SCU,https://api.existenz.ch/apiv1/smn/daterange?locations=SCU,"{""title"": ""SCU"", ""description"": ""Scuol"", ""alt"": ""Scuol"", ""link"": ""/existenz-api/smn_locations?code=SCU""}"
135,SIA,Segl-Maria,46.432331,9.762325,1804,1805,2778576,1144976,Weather station,plain,MeteoSwiss,01.12.1863,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIA,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06779,https://api.existenz.ch/apiv1/smn/latest?locations=SIA,https://api.existenz.ch/apiv1/smn/daterange?locations=SIA,"{""title"": ""SIA"", ""description"": ""Segl-Maria"", ""alt"": ""Segl-Maria"", ""link"": ""/existenz-api/smn_locations?code=SIA""}"
136,SIM,Simplon-Dorf,46.196825,8.056336,1465,1473,2647683,1116340,Weather station,valley,MeteoSwiss,01.01.1961,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06654,https://api.existenz.ch/apiv1/smn/latest?locations=SIM,https://api.existenz.ch/apiv1/smn/daterange?locations=SIM,"{""title"": ""SIM"", ""description"": ""Simplon-Dorf"", ""alt"": ""Simplon-Dorf"", ""link"": ""/existenz-api/smn_locations?code=SIM""}"
137,SIO,Sion,46.21865,7.330203,482,483,2591633,1118584,Weather station,plain,MeteoSwiss,01.07.1953,VS,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature, Clouds",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SIO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06720,https://api.existenz.ch/apiv1/smn/latest?locations=SIO,https://api.existenz.ch/apiv1/smn/daterange?locations=SIO,"{""title"": ""SIO"", ""description"": ""Sion"", ""alt"": ""Sion"", ""link"": ""/existenz-api/smn_locations?code=SIO""}"
118,PRE,St-Prex,46.483683,6.443,425,,2523549,1148526,Weather station,plain,MeteoSwiss,01.05.1993,VD,Wind,https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=PRE,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06706,https://api.existenz.ch/apiv1/smn/latest?locations=PRE,https://api.existenz.ch/apiv1/smn/daterange?locations=PRE,"{""title"": ""PRE"", ""description"": ""St-Prex"", ""alt"": ""St-Prex"", ""link"": ""/existenz-api/smn_locations?code=PRE""}"
142,STC,St. Chrischona,47.571767,7.687094,493,,2618696,1269037,Weather station,crest,MeteoSwiss,01.01.1992,BS,"Temperature, Humidity, Dew point, Wind, Global radiation, Sunshine",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STC,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06600,https://api.existenz.ch/apiv1/smn/latest?locations=STC,https://api.existenz.ch/apiv1/smn/daterange?locations=STC,"{""title"": ""STC"", ""description"": ""St. Chrischona"", ""alt"": ""St. Chrischona"", ""link"": ""/existenz-api/smn_locations?code=STC""}"
143,STG,St. Gallen,47.425475,9.398528,776,777,2747866,1254588,Weather station,north-western oriented slope,MeteoSwiss,01.01.1864,SG,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Foehn index, Temperature 5cm, Soil temperature",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=STG,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06681,https://api.existenz.ch/apiv1/smn/latest?locations=STG,https://api.existenz.ch/apiv1/smn/daterange?locations=STG,"{""title"": ""STG"", ""description"": ""St. Gallen"", ""alt"": ""St. Gallen"", ""link"": ""/existenz-api/smn_locations?code=STG""}"
139,SMM,"Sta. Maria, Val Müstair",46.602256,10.426314,1386,1387,2828862,1165580,Weather station,north-western oriented slope,"MeteoSwiss, SLF",01.10.1900,GR,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Snow, Temperature 5cm",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SMM,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06796,https://api.existenz.ch/apiv1/smn/latest?locations=SMM,https://api.existenz.ch/apiv1/smn/daterange?locations=SMM,"{""title"": ""SMM"", ""description"": ""Sta. Maria, Val M\u00fcstair"", ""alt"": ""Sta. Maria, Val M\u00fcstair"", ""link"": ""/existenz-api/smn_locations?code=SMM""}"
131,SBO,Stabio,45.843444,8.932364,351,353,2716049,1077972,Weather station,plain,MeteoSwiss,01.08.1981,TI,"Temperature, Humidity, Dew point, Precipitation, Pressure, Wind, Global radiation, Sunshine, Foehn index, Temperature 5cm, Longwave radiation",https://www.meteoswiss.admin.ch/services-and-publications/applications/measurement-values-and-measuring-networks.html#param=messnetz-automatisch&station=SBO,https://oscar.wmo.int/surface/#/search/station/stationReportDetails/0-20000-0-06771,https://api.existenz.ch/apiv1/smn/latest?locations=SBO,https://api.existenz.ch/apiv1/smn/daterange?locations=SBO,"{""title"": ""SBO"", ""description"": ""Stabio"", ""alt"": ""Stabio"", ""link"": ""/existenz-api/smn_locations?code=SBO""}"
